Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Activating transcription factor 5 regulates lipid metabolism in adipocytes","Science Bulletin","","61","23","10.1007/s11434-016-1200-1","Jing-Hui JiangYue ZhaoLiu-Ling XiaoCui-Song ZhuShu-Fen LiXi Li","2016","http://link.springer.com/article/10.1007/s11434-016-1200-1","Article"
"Role of the orexin 2 receptor in palatable-food consumption-associated cardiovascular reactivity in spontaneously hypertensive rats","Scientific Reports","","8","1","10.1038/s41598-018-30970-0","Shang-Cheng HuangTzu-Ling LiYen-Hsien LeeYu-Wen E. DaiYu-Chun ChenLing-Ling Hwang","2018","http://link.springer.com/article/10.1038/s41598-018-30970-0","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"TRIB3 inhibits proliferation and promotes osteogenesis in hBMSCs by regulating the ERK1/2 signaling pathway","Scientific Reports","","7","1","10.1038/s41598-017-10601-w","Cui ZhangFan-Fan HongCui-Cui WangLiang LiJian-Ling ChenFei LiuRen-Fu QuanJin-Fu Wang","2017","http://link.springer.com/article/10.1038/s41598-017-10601-w","Article"
"Diabetic macular edema and proliferative diabetic retinopathy treated with anti-vascular endothelial growth factor under the reimbursement policy in Taiwan","Scientific Reports","","12","1","10.1038/s41598-021-04593-x","Ming-Chieh HsiehChieh-Yin ChengKun-Hsien LiChih-Chun ChuangJian-Sheng WuSheng-Ta LeeWei-Yang LuShin-Lin ChiuYu-Ling LiuSan-Ni Chen","2022","http://link.springer.com/article/10.1038/s41598-021-04593-x","Article"
"Manipulating microRNA miR408 enhances both biomass yield and saccharification efficiency in poplar","Nature Communications","","14","1","10.1038/s41467-023-39930-3","Yayu GuoShufang WangKeji YuHou-Ling WangHuimin XuChengwei SongYuanyuan ZhaoJialong WenChunxiang FuYu LiShuizhong WangXi ZhangYan ZhangYuan CaoFenjuan ShaoXiaohua Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39930-3","Article"
"Philadelphia chromosome-negative B-cell acute lymphoblastic leukaemia with kinase fusions in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-85213-6","Yin-Chen HsuChih-Hsiang YuYan-Ming ChenKathryn G. RobertsYu-Ling NiKai-Hsin LinShiann-Tarng JouMeng-Yao LuShu-Huey ChenKang-Hsi WuHsiu-Hao ChangDong-Tsamn LinShu-Wha LinZe-Shiang LinWei-Tzu ChiuChia-Ching Chang","2021","http://link.springer.com/article/10.1038/s41598-021-85213-6","Article"
"Selective feeding of three bivalve species on the phytoplankton community in a marine pond revealed by high-throughput sequencing","Scientific Reports","","12","1","10.1038/s41598-022-08832-7","Ling QiaoZhiqiang ChangJian LiTiejun Li","2022","http://link.springer.com/article/10.1038/s41598-022-08832-7","Article"
"Effect of di-(2-ethylhexyl) phthalate (DEHP) on allergic rhinitis","Scientific Reports","","10","1","10.1038/s41598-020-71517-6","Qi-Yuan ZouSu-Ling HongHou-Yong KangXia KeXiao-Qiang WangJia LiYang Shen","2020","http://link.springer.com/article/10.1038/s41598-020-71517-6","Article"
"Allele-specific polymerase chain reaction can determine the diplotype of NUDT15 variants in patients with childhood acute lymphoblastic Leukemia","Scientific Reports","","13","1","10.1038/s41598-023-27720-2","Chih-Hsiang YuYa-Hsuan ChangDer-Shiun WangShiann-Tarng JouChien-Yu LinKai-Hsin LinMeng-Yao LuKang-Hsi WuChao-Neng ChengHsiu-Hao ChangShu-Wei ChouMin-Yu SuYu-Ling NiPei-Yuan XuDong-Tsamn LinShu-Wha Lin","2023","http://link.springer.com/article/10.1038/s41598-023-27720-2","Article"
"Fast and High-Accuracy Localization for Three-Dimensional Single-Particle Tracking","Scientific Reports","","3","1","10.1038/srep02462","Shu-Lin LiuJicun LiZhi-Ling ZhangZhi-Gang WangZhi-Quan TianGuo-Ping WangDai-Wen Pang","2013","http://link.springer.com/article/10.1038/srep02462","Article"
"Three TF Co-expression Modules Regulate Pressure-Overload Cardiac Hypertrophy in Male Mice","Scientific Reports","","7","1","10.1038/s41598-017-07981-4","Yao-Ming ChangLi LingYa-Ting ChangYu-Wang ChangWen-Hsiung LiArthur Chun-Chieh ShihChien-Chang Chen","2017","http://link.springer.com/article/10.1038/s41598-017-07981-4","Article"
"Prenatal DEHP exposure predicts neurological disorders via transgenerational epigenetics","Scientific Reports","","13","1","10.1038/s41598-023-34661-3","Mita T. M. T. TranFu-Chen KuoJie-Ting LowYu-Ming ChuangSofia SultanaWen-Long HuangZhe-Young LinGuan-Ling LinChia-Fang WuSih-Syuan LiJau-Ling SuenChih-Hsing HungMing-Tsang WuMichael W. Y. Chan","2023","http://link.springer.com/article/10.1038/s41598-023-34661-3","Article"
"Pilot study of bempegaldesleukin in combination with nivolumab in patients with metastatic sarcoma","Nature Communications","","13","1","10.1038/s41467-022-30874-8","Sandra P. D’AngeloAllison L. RichardsAnthony P. ConleyHyung Jun WooMark A. DicksonMrinal GounderCiara KellyMary Louise KeohanSujana MovvaKatherine ThorntonEvan RosenbaumPing ChiBenjamin NacevJason E. ChanEmily K. SlotkinHannah Kiesler","2022","http://link.springer.com/article/10.1038/s41467-022-30874-8","Article"
"GWAS follow-up study of esophageal squamous cell carcinoma identifies potential genetic loci associated with family history of upper gastrointestinal cancer","Scientific Reports","","7","1","10.1038/s41598-017-04822-2","Xin SongWen-Qing LiNan HuXue Ke ZhaoZhaoming WangPaula L. HylandTao JiangGuo Qiang KongHua SuChaoyu WangLemin WangLi SunZong Min FanHui MengTang Juan ZhangLing Fen Ji","2017","http://link.springer.com/article/10.1038/s41598-017-04822-2","Article"
"Determination of NUDT15 variants by targeted sequencing can identify compound heterozygosity in pediatric acute lymphoblastic leukemia patients","Scientific Reports","","10","1","10.1038/s41598-020-71468-y","Chih-Hsiang YuYa-Hsuan ChangDer-Shiun WangShiann-Tarng JouChien-Yu LinKai-Hsin LinMeng-Yao LuLovely RaghavHsiu-Hao ChangKang-Hsi WuShu-Wei ChouYu-Ling NiDong-Tsamn LinShu-Wha LinHsuan-Yu ChenYung-Li Yang","2020","http://link.springer.com/article/10.1038/s41598-020-71468-y","Article"
"IRES-targeting small molecule inhibits enterovirus 71 replication via allosteric stabilization of a ternary complex","Nature Communications","","11","1","10.1038/s41467-020-18594-3","Jesse Davila-CalderonNeeraj N. PatwardhanLiang-Yuan ChiuAndrew SugarmanZhengguo CaiSrinivasa R. PenutmutchuMei-Ling LiGary BrewerAmanda E. HargroveBlanton S. Tolbert","2020","http://link.springer.com/article/10.1038/s41467-020-18594-3","Article"
"A new coronavirus associated with human respiratory disease in China","Nature","","579","7798","10.1038/s41586-020-2008-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2008-3","Article"
"Remnant cholesterol trajectory and subclinical arteriosclerosis: a 10-year longitudinal study of Chinese adults","Scientific Reports","","14","1","10.1038/s41598-024-59173-6","Ping-ting YangLi TangSai-qi YangQiu-ling ShiYa-qin WangYue-xiang QinJian-gang WangYing Li","2024","http://link.springer.com/article/10.1038/s41598-024-59173-6","Article"
"MLPA and DNA index improve the molecular diagnosis of childhood B-cell acute lymphoblastic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-68311-9","Chih-Hsiang YuTze-Kang LinShiann-Tarng JouChien-Yu LinKai-Hsin LinMeng-Yao LuShu-Huey ChenChao-Neng ChengKang-Hsi WuShih-Chung WangHsiu-Hao ChangMeng-Ju LiYu-Ling NiYi-Ning SuDong-Tsamn LinHsuan-Yu Chen","2020","http://link.springer.com/article/10.1038/s41598-020-68311-9","Article"
"Domain memory effect in the organic ferroics","Nature Communications","","13","1","10.1038/s41467-022-30085-1","Zhong-Xia WangXiao-Gang ChenXian-Jiang SongYu-Ling ZengPeng-Fei LiYuan-Yuan TangWei-Qiang LiaoRen-Gen Xiong","2022","http://link.springer.com/article/10.1038/s41467-022-30085-1","Article"
"Enhanced PM2.5 pollution in China due to aerosol-cloud interactions","Scientific Reports","","7","1","10.1038/s41598-017-04096-8","Bin ZhaoKuo-Nan LiouYu GuQinbin LiJonathan H. JiangHui SuCenlin HeHsien-Liang R. TsengShuxiao WangRun LiuLing QiWei-Liang LeeJiming Hao","2017","http://link.springer.com/article/10.1038/s41598-017-04096-8","Article"
"Arabidopsis ACINUS is O-glycosylated and regulates transcription and alternative splicing of regulators of reproductive transitions","Nature Communications","","12","1","10.1038/s41467-021-20929-7","Yang BiZhiping DengWeimin NiRuben ShresthaDasha SavageThomas HartwigSunita PatilSu Hyun HongZhenzhen ZhangJuan A. Oses-PrietoKathy H. LiPeter H. QuailAlma L. BurlingameShou-Ling XuZhi-Yong Wang","2021","http://link.springer.com/article/10.1038/s41467-021-20929-7","Article"
"An efficient context-aware screening system for Alzheimer's disease based on neuropsychology test","Scientific Reports","","11","1","10.1038/s41598-021-97642-4","Austin Cheng-Yun TsaiSheng-Yi HongLi-Hung YaoWei-Der ChangLi-Chen FuYu-Ling Chang","2021","http://link.springer.com/article/10.1038/s41598-021-97642-4","Article"
"Environmental remodeling of human gut microbiota and antibiotic resistome in livestock farms","Nature Communications","","11","1","10.1038/s41467-020-15222-y","Jian SunXiao-Ping LiaoAlaric W. D’SouzaManish BoolchandaniSheng-Hui LiKe ChengJosé Luis MartínezLiang LiYou-Jun FengLiang-Xing FangTing HuangJing XiaYang YuYu-Feng ZhouYong-Xue SunXian-Bo Deng","2020","http://link.springer.com/article/10.1038/s41467-020-15222-y","Article"
"An Automatic Assessment System for Alzheimer’s Disease Based on Speech Using Feature Sequence Generator and Recurrent Neural Network","Scientific Reports","","9","1","10.1038/s41598-019-56020-x","Yi-Wei ChienSheng-Yi HongWen-Ting CheahLi-Hung YaoYu-Ling ChangLi-Chen Fu","2019","http://link.springer.com/article/10.1038/s41598-019-56020-x","Article"
"Stem cell transplantation therapy in Parkinson’s disease","SpringerPlus","","4","1","10.1186/s40064-015-1400-1","Mu-Hui FuChia-Ling LiHsiu-Lien LinPei-Chun ChenMarcus J. CalkinsYu-Fan ChangPei-Hsun ChengShang-Hsun Yang","2015","http://link.springer.com/article/10.1186/s40064-015-1400-1","Article"
"The effects of acarbose therapy on reductions of myocardial infarction and all-cause death in T2DM during 10-year multifactorial interventions (The Beijing Community Diabetes Study 24)","Scientific Reports","","11","1","10.1038/s41598-021-84015-0","Xue-Lian ZhangShen-Yuan YuanGang WanMing-Xia YuanGuang-Ran YangHan-Jing FuLiang-Xiang ZhuJian-Dong ZhangYu-Ling LiDa-yong GaoXue-Li CuiZi-ming WangRong-Rong XieYing-jun Chen","2021","http://link.springer.com/article/10.1038/s41598-021-84015-0","Article"
"Regulation of subsoiling tillage on the grain filling characteristics of maize varieties from different eras","Scientific Reports","","11","1","10.1038/s41598-021-99916-3","Li-qing WangXiao-Fang YuJu-Lin GaoDa-Ling MaLiang LiShu-Ping Hu","2021","http://link.springer.com/article/10.1038/s41598-021-99916-3","Article"
"The Histone Methyltransferase Ash1l is Required for Epidermal Homeostasis in Mice","Scientific Reports","","7","1","10.1038/srep45401","Gang LiZhisheng YeCheng ShiLing SunMin HanYuan ZhuangTian XuShimin ZhaoXiaohui Wu","2017","http://link.springer.com/article/10.1038/srep45401","Article"
"Xeno-free culture of human pluripotent stem cells on oligopeptide-grafted hydrogels with various molecular designs","Scientific Reports","","7","1","10.1038/srep45146","Yen-Ming ChenLi-Hua ChenMeng-Pei LiHsing-Fen LiAkon HiguchiS. Suresh KumarQing-Dong LingAbdullah A. AlarfajMurugan A. MunusamyYung ChangGiovanni BenelliKadarkarai MuruganAkihiro Umezawa","2017","http://link.springer.com/article/10.1038/srep45146","Article"
"Conserved transcription factors promote cell fate stability and restrict reprogramming potential in differentiated cells","Nature Communications","","14","1","10.1038/s41467-023-37256-8","Maria A. MissinatoSean MurphyMichaela LynottMichael S. YuAnaïs KervadecYu-Ling ChangSuraj KannanMafalda LoretiChristopher LeePrashila AmatyaHiroshi TanakaChun-Teng HuangPier Lorenzo PuriChulan KwonPeter D. AdamsLi Qian","2023","http://link.springer.com/article/10.1038/s41467-023-37256-8","Article"
"Broadly neutralizing antibodies target a haemagglutinin anchor epitope","Nature","","602","7896","10.1038/s41586-021-04356-8","Jenna J. GuthmillerJulianna HanHenry A. UtsetLei LiLinda Yu-Ling LanCarole HenryChristopher T. StamperMeagan McMahonGeorge O’DellMonica L. Fernández-QuinteroAlec W. FreynFatima AmanatOlivia StovicekLauren GentlesSara T. RicheyAlba Torrents de la Peña","2022","http://link.springer.com/article/10.1038/s41586-021-04356-8","Article"
"Prevalence and molecular characterization of Giardia duodenalis in dairy cattle in Central Inner Mongolia, Northern China","Scientific Reports","","13","1","10.1038/s41598-023-40987-9","Li ZhaoZhan-Sheng ZhangWen-Xiong HanBo YangHai-Liang ChaiMing-Yuan WangYan WangShan ZhangWei-Hong ZhaoYi-Min MaYong-Jie ZhanLi-Feng WangYu-Lin DingJin-Ling WangYong-Hong Liu","2023","http://link.springer.com/article/10.1038/s41598-023-40987-9","Article"
"Treatment with Caffeic Acid and Resveratrol Alleviates Oxidative Stress Induced Neurotoxicity in Cell and Drosophila Models of Spinocerebellar Ataxia Type3","Scientific Reports","","7","1","10.1038/s41598-017-11839-0","Yu-Ling WuJui-Chih ChangWei-Yong LinChien-Chun LiMingli HsiehHaw-Wen ChenTsu-Shing WangChin-San LiuKai-Li Liu","2017","http://link.springer.com/article/10.1038/s41598-017-11839-0","Article"
"Soybean GmDREBL Increases Lipid Content in Seeds of Transgenic Arabidopsis","Scientific Reports","","6","1","10.1038/srep34307","Yu-Qin ZhangXiang LuFei-Yi ZhaoQing-Tian LiSu-Ling NiuWei WeiWan-Ke ZhangBiao MaShou-Yi ChenJin-Song Zhang","2016","http://link.springer.com/article/10.1038/srep34307","Article"
"Early triage of critically ill COVID-19 patients using deep learning","Nature Communications","","11","1","10.1038/s41467-020-17280-8","Wenhua LiangJianhua YaoAilan ChenQingquan LvMark ZaninJun LiuSookSan WongYimin LiJiatao LuHengrui LiangGuoqiang ChenHaiyan GuoJun GuoRong ZhouLimin OuNiyun Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-17280-8","Article"
"Comparing clinical responses and the biomarkers of BDNF and cytokines between subthreshold bipolar disorder and bipolar II disorder","Scientific Reports","","6","1","10.1038/srep27431","Tzu-Yun WangSheng-Yu LeeShiou-Lan ChenYun-Hsuan ChangLiang-Jen WangPo See ChenShih-Heng ChenChun-Hsien ChuSan-Yuan HuangNian-Sheng TzengChia-Ling LiYi-Lun ChungTsai-Hsin HsiehI Hui LeeKao Chin ChenYen Kuang Yang","2016","http://link.springer.com/article/10.1038/srep27431","Article"
"FPGS relapse-specific mutations in relapsed childhood acute lymphoblastic leukemia","Scientific Reports","","10","1","10.1038/s41598-020-69059-y","Sung-Liang YuHui ZhangBing-Ching HoChih-Hsiang YuChia-Ching ChangYin-Chen HsuYu-Ling NiKai-Hsin LinShiann-Tarng JouMeng-Yao LuShu-Huey ChenKang-Hsi WuShih-Chung WangHsiu-Hao ChangChing-Hon PuiJun J. Yang","2020","http://link.springer.com/article/10.1038/s41598-020-69059-y","Article"
"The Citrus transcription factor, CitERF13, regulates citric acid accumulation via a protein-protein interaction with the vacuolar proton pump, CitVHA-c4","Scientific Reports","","6","1","10.1038/srep20151","Shao-jia LiXue-ren YinXiu-lan XieAndrew C. AllanHang GeShu-ling ShenKun-song Chen","2016","http://link.springer.com/article/10.1038/srep20151","Article"
"Light-evoked deformations in rod photoreceptors, pigment epithelium and subretinal space revealed by prolonged and multilayered optoretinography","Nature Communications","","15","1","10.1038/s41467-024-49014-5","Bingyao TanHuakun LiYueming ZhuoLe HanRajeshkumar MupparapuDavide NanniVeluchamy Amutha BarathiDaniel PalankerLeopold SchmettererTong Ling","2024","http://link.springer.com/article/10.1038/s41467-024-49014-5","Article"
"Acetylation accumulates PFKFB3 in cytoplasm to promote glycolysis and protects cells from cisplatin-induced apoptosis","Nature Communications","","9","1","10.1038/s41467-018-02950-5","Fu-Long LiJin-Ping LiuRuo-Xuan BaoGuoQuan YanXu FengYan-Ping XuYi-Ping SunWeili YanZhi-Qiang LingYue XiongKun-Liang GuanHai-Xin Yuan","2018","http://link.springer.com/article/10.1038/s41467-018-02950-5","Article"
