Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies of the resonance structure in 
                
                  
                
                $$D^{0} \rightarrow K^\mp \pi ^\pm \pi ^\pm \pi ^\mp $$
                
                  
                    
                      
                        D
                        0
                      
                      →
                      
                        K
                        ∓
                      
                      
                        π
                        ±
                      
                      
                        π
                        ±
                      
                      
                        π
                        ∓
                      
                    
                  
                
               decays","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5758-4","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves Jr.S. AmatoS. AmerioY. Amhis","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5758-4","Article"
"Search for lepton-flavour-violating decays of Higgs-like bosons","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6386-8","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6386-8","Article"
"Evidence for an 
                
                  
                
                $$\eta _c(1S) \pi ^-$$
                
                  
                    
                      
                        η
                        c
                      
                      
                        (
                        1
                        S
                        )
                      
                      
                        π
                        -
                      
                    
                  
                
               resonance in 
                
                  
                
                $$B^0 \rightarrow \eta _c(1S) K^+\pi ^-$$
                
                  
                    
                      
                        B
                        0
                      
                      →
                      
                        η
                        c
                      
                      
                        (
                        1
                        S
                        )
                      
                      
                        K
                        +
                      
                      
                        π
                        -
                      
                    
                  
                
               decays","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6447-z","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6447-z","Article"
"Measurement of the branching fraction and 
                
                  
                
                $$C\!P$$
                
                  
                    
                      C
                      
                      P
                    
                  
                
               asymmetry in 
                
                  
                
                $${{{B} ^+}} \!\rightarrow {{J /\psi }} {{\rho } ^+} $$
                
                  
                    
                      
                        
                          B
                        
                        +
                      
                      
                      →
                      
                        J
                        /
                        ψ
                      
                      
                        
                          ρ
                        
                        +
                      
                    
                  
                
               decays","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6698-3","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6698-3","Article"
"Search for the rare decay 
                
                  
                
                $${{{B} ^+}} \!\rightarrow {\mu ^+} {\mu ^-} {\mu ^+} {{\upnu } _\mu } $$
                
                  
                    
                      
                        
                          B
                        
                        +
                      
                      
                      →
                      
                        μ
                        +
                      
                      
                        μ
                        -
                      
                      
                        μ
                        +
                      
                      
                        ν
                        μ","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7112-x","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7112-x","Article"
"Updated measurement of time-dependent $$CP$$CP-violating observables in $${{B} ^0_{s}} \rightarrow J/\psi K^+ K^-$$Bs0→J/ψK+K- decays","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7159-8","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7159-8","Article"
"Measurements of CP asymmetries in charmless four-body $${\varLambda } ^0_{b} $$Λb0 and $${\varXi } ^0_{b} $$Ξb0 decays","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7218-1","R. AaijB. AdevaM. AdinolfiZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoS. AliG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. AmatoS. AmerioY. Amhis","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7218-1","Article"
"Measurement of $${\psi {(2S)}} $$ψ(2S) production cross-sections in proton-proton collisions at $$\sqrt{s} =7$$s=7 and $$13\text { TeV} $$13TeV","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7638-y","R. AaijC. Abellán BetetaB. AdevaM. AdinolfiC. A. AidalaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. AlkhazovP. Alvarez CartelleA. A. Alves JrS. Amato","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7638-y","Article"
"Measurement of the $${\eta _{c}} (1S)$$ηc(1S) production cross-section in $$p $$p $$p $$p collisions at $$\sqrt{s} = 13$$s=13 $$\, \text {TeV}$$TeV","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7733-0","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7733-0","Article"
"Erratum to: Updated measurement of time-dependent $$C\!P$$CP-violating observables in $${{B} ^0_{s}} \rightarrow J/\psi K^+ K^-$$Bs0→J/ψK+K- decays","The European Physical Journal C","","80","7","10.1140/epjc/s10052-020-7875-0","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7875-0","Article"
"Search for CP violation in 
              
                
              
              $${{{\varXi }} ^+_{c}} \rightarrow {p} {{K} ^-} {{\pi } ^+} $$
              
                
                  
                    
                      Ξ
                    
                    c
                    +
                  
                  →
                  p
                  
                    
                      K
                    
                    -
                  
                  
                    
                      π
                    
                    +
                  
                
              
             decays using model-independent techniques","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8365-0","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarP. AlbicoccoJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoG. Alkhazov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8365-0","Article"
"Search for heavy neutral leptons in 
              
                
              
              $$W^+\rightarrow \mu ^{+}\mu ^{\pm }\, \text {jet}$$
              
                
                  
                    W
                    +
                  
                  →
                  
                    μ
                    +
                  
                  
                    μ
                    ±
                  
                  
                  jet
                
              
             decays","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08973-5","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08973-5","Article"
"Search for long-lived particles decaying to 
              
                
              
              $$e ^\pm $$
              
                
                  e
                  ±
                
              
             
              
                
              
              $$\mu ^\mp $$
              
                
                  μ
                  ∓
                
              
             
              
                
              
              $$\nu $$
              
                ν","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08994-0","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08994-0","Article"
"Measurement of the branching fraction of the 
              
                
              
              $${{B} ^0} {\rightarrow }{{D} ^+_{s}} {{\pi } ^-} $$
              
                
                  
                    
                      B
                    
                    0
                  
                  →
                  
                    
                      D
                    
                    s
                    +
                  
                  
                    
                      π
                    
                    -
                  
                
              
             decay","The European Physical Journal C","","81","4","10.1140/epjc/s10052-020-08790-2","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08790-2","Article"
"Observation of new excited 
              
                
              
              $${B} ^0_{s} $$
              
                
                  
                    B
                  
                  s
                  0
                
              
             states","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09305-3","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09305-3","Article"
"First measurement of the 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
            -violating phase in 
              
                
              
              $${{B} ^0_{s}} \!\rightarrow {{J /\psi }} ($$
              
                
                  
                    
                      B
                    
                    s
                    0
                  
                  
                    
                    →
                    
                      J
                      /
                      ψ
                    
                    (
                  
                
              
             
              
                
              
              $$\rightarrow $$
              
                →
              
             
              
                
              
              $$e ^+e ^-$$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                
              
            )
              
                
              
              $$\phi $$
              
                ϕ
              
             decays","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09711-7","R. AaijC. Abellán BetetaT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. AlexanderA. Alfonso AlberoZ. AlioucheG. Alkhazov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09711-7","Article"
"Search for massive long-lived particles decaying semileptonically at 
              
                
              
              $${\sqrt{s}}=13\,\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10186-3","R. AaijA. S. W. AbdelmottelebC. Abellán BetetaF. J. Abudinen GallegoT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarJ. AlbrechtF. AlessioM. Alexander","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10186-3","Article"
"Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\textrm{NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             
              
                
              
              $$\,\text {Ge\hspace{-1.00006pt}V}$$
              
                
                  
                  Ge
                  
                  V","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11641-5","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11641-5","Article"
"Measurement of antiproton production from antihyperon decays in 
              
                
              
              $${p} \textrm{He}$$
              
                
                  p
                  He
                
              
             collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \mathrm NN}} =110$$
              
                
                  
                    
                      s
                      
                        
                          N
                          N
                        
                      
                    
                  
                  =
                  110
                
              
             
              
                
              
              $$\,\text {Ge\hspace{-1.00006pt}V}$$
              
                
                  
                  Ge
                  
                  V","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11673-x","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11673-x","Article"
"A study of 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
             violation in the decays 
              
                
              
              $${{B} ^\pm } \rightarrow [{{K} ^+} {{K} ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          K
                        
                        +
                      
                      
                        
                          K
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±
                  
                
              
             (
              
                
              
              $$h = K, \pi $$
              
                
                  h
                  =
                  K
                  ,
                  π
                
              
            ) and 
              
                
              
              $${{B} ^\pm } \rightarrow [{{\uppi } ^+} {{\uppi } ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11560-5","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11560-5","Article"
"Measurement of 
              
                
              
              $$\tau _\text {L}$$
              
                
                  τ
                  L
                
              
             using the 
              
                
              
              $${B} _s^0 \rightarrow J/\psi \eta $$
              
                
                  
                    B
                    s
                    0
                  
                  →
                  J
                  /
                  ψ
                  η
                
              
             decay mode","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11634-4","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11634-4","Article"
"Charmonium production in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11608-6","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11608-6","Article"
"$${{J}/\psi }$$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${{D}} ^0$$
              
                
                  
                    D
                  
                  0
                
              
             production in 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5\,\text {GeV} $$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                  
                  GeV
                
              
             PbNe collisions","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11674-w","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11674-w","Article"
"Search for 
              
                
              
              $$D^{*}(2007)^{0} \rightarrow \mu ^{+} \mu ^{-}$$
              
                
                  
                    D
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      2007
                      )
                    
                    0
                  
                  →
                  
                    μ
                    +
                  
                  
                    μ
                    -
                  
                
              
             in 
              
                
              
              $$B^{-}\rightarrow \pi ^{-} \mu ^{+} \mu ^{-}$$
              
                
                  
                    B
                    -
                  
                  →
                  
                    π
                    -
                  
                  
                    μ
                    +
                  
                  
                    μ
                    -
                  
                
              
             decays","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11759-6","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11759-6","Article"
"Publisher Erratum: A study of 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
             violation in the decays 
              
                
              
              $${{B} ^\pm } \rightarrow [{{K} ^+} {{K} ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          K
                        
                        +
                      
                      
                        
                          K
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±
                  
                
              
             (
              
                
              
              $$h = K, \pi $$
              
                
                  h
                  =
                  K
                  ,
                  π
                
              
            ) and 
              
                
              
              $${{B} ^\pm } \rightarrow [{{\uppi } ^+} {{\uppi } ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11832-0","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11832-0","Article"
"Publisher Erratum: Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\text {NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11815-1","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11815-1","Article"
"Search for 
              
                
              
              $${{B} _{c} ^+} \!\rightarrow {{\pi } ^+} {\mu ^+\mu ^-} $$
              
                
                  
                    B
                    
                      c
                    
                    +
                  
                  
                  →
                  
                    
                      π
                    
                    +
                  
                  
                    
                      μ
                      +
                    
                    
                      μ
                      -
                    
                  
                
              
             decays and measurement of the branching fraction ratio 
              
                
              
              $${\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {\psi {(2S)}} {{\pi } ^+} )/{\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {{J \hspace{-1.66656pt}/\hspace{-1.111pt}\psi }} {{\pi } ^+} )$$
              
                
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                    
                      
                        π
                      
                      +
                    
                    )
                  
                  /
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      J
                      
                      /
                      
                      ψ
                    
                    
                      
                        π
                      
                      +
                    
                    )","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12669-x","R. AaijA.S.W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12669-x","Article"
