Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An endocrine-based intelligent distributed cooperative algorithm for target tracking in wireless sensor networks","Soft Computing","","19","5","10.1007/s00500-014-1352-3","Yanling JinYongsheng DingKuangrong HaoYaochu Jin","2015","http://link.springer.com/article/10.1007/s00500-014-1352-3","Article"
"Object tracking via dense SIFT features and low-rank representation","Soft Computing","","23","20","10.1007/s00500-018-3571-5","Yong WangXinbin LuoLu DingJingjing Wu","2019","http://link.springer.com/article/10.1007/s00500-018-3571-5","Article"
"A manifold p-spectral clustering with sparrow search algorithm","Soft Computing","","26","4","10.1007/s00500-022-06741-5","Yanru WangShifei DingLijuan WangShuying Du","2022","http://link.springer.com/article/10.1007/s00500-022-06741-5","Article"
"A teaching management system for physical education in colleges and universities using the theory of multiple intelligences and SVM","Soft Computing","","28","1","10.1007/s00500-023-09419-8","Jia DingYing Su","2024","http://link.springer.com/article/10.1007/s00500-023-09419-8","Article"
"Design of DDS based on Hybird-CORDIC Architecture","International Journal of Computational Intelligence Systems","","4","3","10.2991/ijcis.2011.4.3.3","Xiujie QuHe ChenYubin ZhangYingtao Ding","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.3.3","Article"
"Establishing a soil carbon flux monitoring system based on support vector machine and XGBoost","Soft Computing","","28","5","10.1007/s00500-024-09641-y","Hanwei Ding","2024","http://link.springer.com/article/10.1007/s00500-024-09641-y","Article"
"Informative Energy Metric for Similarity Measure in Reproducing Kernel Hilbert Spaces","International Journal of Computational Intelligence Systems","","5","1","10.1080/18756891.2012.670530","Songhua LiuJunying ZhangCaiying Ding","2012","http://link.springer.com/article/10.1080/18756891.2012.670530","Article"
"Defect of Archimedes optimization algorithm and its verification","Soft Computing","","27","2","10.1007/s00500-022-07668-7","Guiyan DingWentao WangHao LiuLiangping Tu","2023","http://link.springer.com/article/10.1007/s00500-022-07668-7","Article"
"TCNet: tensor and covariance attention network for semantic segmentation","Soft Computing","","","","10.1007/s00500-024-09638-7","Haixia XuYanbang LiuWei WangWei ZhouFanxun DingFeng HanWei Peng","2024","http://link.springer.com/article/10.1007/s00500-024-09638-7","Article"
"A hybrid combinatorial approach to a two-stage stochastic portfolio optimization model with uncertain asset prices","Soft Computing","","24","4","10.1007/s00500-019-04517-y","Tianxiang CuiRuibin BaiShusheng DingAndrew J. ParkesRong QuFang HeJingpeng Li","2020","http://link.springer.com/article/10.1007/s00500-019-04517-y","Article"
"A Markov chain approximation to multi-stage interactive group decision-making method based on interval fuzzy number","Soft Computing","","21","10","10.1007/s00500-015-1973-1","Shenghai ZhouJingcheng YangYishan DingXuanhua Xu","2017","http://link.springer.com/article/10.1007/s00500-015-1973-1","Article"
"Interval-valued hesitant fuzzy TODIM method for dynamic emergency responses","Soft Computing","","25","13","10.1007/s00500-021-05751-z","Quanyu DingMark GohYing-Ming Wang","2021","http://link.springer.com/article/10.1007/s00500-021-05751-z","Article"
"An online learning neural network ensembles with random weights for regression of sequential data stream","Soft Computing","","21","20","10.1007/s00500-016-2269-9","Jinliang DingHaitao WangChuanbao LiTianyou ChaiJunwei Wang","2017","http://link.springer.com/article/10.1007/s00500-016-2269-9","Article"
"No-reference image quality assessment with multi-scale weighted residuals and channel attention mechanism","Soft Computing","","26","24","10.1007/s00500-022-07535-5","Changzhong WangXiang LvWeiping DingXiaodong Fan","2022","http://link.springer.com/article/10.1007/s00500-022-07535-5","Article"
"Locally adaptive multiple kernel k-means algorithm based on shared nearest neighbors","Soft Computing","","22","14","10.1007/s00500-017-2640-5","Shifei DingXiao XuShuyan FanYu Xue","2018","http://link.springer.com/article/10.1007/s00500-017-2640-5","Article"
"Integrating opposition-based learning into the evolution equation of bare-bones particle swarm optimization","Soft Computing","","19","10","10.1007/s00500-014-1444-0","Hao LiuGang XuGuiyan DingDawei Li","2015","http://link.springer.com/article/10.1007/s00500-014-1444-0","Article"
"Secure joint Bitcoin trading with partially blind fuzzy signatures","Soft Computing","","21","11","10.1007/s00500-015-1997-6","Qianhong WuXiuwen ZhouBo QinJiankun HuJianwei LiuYong Ding","2017","http://link.springer.com/article/10.1007/s00500-015-1997-6","Article"
"Simulation modeling and analysis on the network effects of multi-value chain based on the third-party manufacturing platform","Soft Computing","","28","1","10.1007/s00500-023-09102-y","Ronghua SuiXumei ZhangYimeng LiuYu DingWenbo Li","2024","http://link.springer.com/article/10.1007/s00500-023-09102-y","Article"
"Self-adaptive kernel K-means algorithm based on the shuffled frog leaping algorithm","Soft Computing","","22","3","10.1007/s00500-016-2389-2","Shuyan FanShifei DingYu Xue","2018","http://link.springer.com/article/10.1007/s00500-016-2389-2","Article"
"A neural-network-based online optimal control approach for nonlinear robust decentralized stabilization","Soft Computing","","20","2","10.1007/s00500-014-1534-z","Ding WangDerong LiuHongliang LiHongwen MaChao Li","2016","http://link.springer.com/article/10.1007/s00500-014-1534-z","Article"
"Research on National Pattern Reuse Design and Optimization Method Based on Improved Shape Grammar","International Journal of Computational Intelligence Systems","","13","1","10.2991/ijcis.d.200310.003","Ning DingJian LvLai Hu","2020","http://link.springer.com/article/10.2991/ijcis.d.200310.003","Article"
"A privacy-preserving fuzzy interest matching protocol for friends finding in social networks","Soft Computing","","22","8","10.1007/s00500-017-2506-x","Xu An WangFatos XhafaXiaoshuang LuoShuaiwei ZhangYong Ding","2018","http://link.springer.com/article/10.1007/s00500-017-2506-x","Article"
"Decentralized adaptive optimal stabilization of nonlinear systems with matched interconnections","Soft Computing","","22","8","10.1007/s00500-017-2526-6","Chaoxu MuChangyin SunDing WangAiguo SongChengshan Qian","2018","http://link.springer.com/article/10.1007/s00500-017-2526-6","Article"
"Broad learning system based ensemble deep model","Soft Computing","","26","15","10.1007/s00500-022-07004-z","Chenglong ZhangShifei DingLili GuoJian Zhang","2022","http://link.springer.com/article/10.1007/s00500-022-07004-z","Article"
"An improved grid search algorithm to optimize SVR for prediction","Soft Computing","","25","7","10.1007/s00500-020-05560-w","Yuting SunShifei DingZichen ZhangWeikuan Jia","2021","http://link.springer.com/article/10.1007/s00500-020-05560-w","Article"
"Evolving quantum circuits at the gate level with a hybrid quantum-inspired evolutionary algorithm","Soft Computing","","12","11","10.1007/s00500-007-0273-9","Shengchao DingZhi JinQing Yang","2008","http://link.springer.com/article/10.1007/s00500-007-0273-9","Article"
"Centroid opposition with a two-point full crossover for the partially attracted firefly algorithm","Soft Computing","","23","23","10.1007/s00500-019-04221-x","Lingyun ZhouMaode MaLixin DingWan Tang","2019","http://link.springer.com/article/10.1007/s00500-019-04221-x","Article"
"Endocrine-based coevolutionary multi-swarm for multi-objective workflow scheduling in a cloud system","Soft Computing","","21","15","10.1007/s00500-016-2063-8","Guangshun YaoYongsheng DingYaochu JinKuangrong Hao","2017","http://link.springer.com/article/10.1007/s00500-016-2063-8","Article"
"Time series prediction based on high-order intuitionistic fuzzy cognitive maps with variational mode decomposition","Soft Computing","","26","1","10.1007/s00500-021-06455-0","Yao XixiDing FengqianLuo Chao","2022","http://link.springer.com/article/10.1007/s00500-021-06455-0","Article"
"Green fresh product cost sharing contracts considering freshness-keeping effort","Soft Computing","","24","4","10.1007/s00500-019-03828-4","Guoli WangPeiqi DingHuiru ChenJing Mu","2020","http://link.springer.com/article/10.1007/s00500-019-03828-4","Article"
"An iterative stacked weighted auto-encoder","Soft Computing","","25","6","10.1007/s00500-020-05490-7","Tongfeng SunShifei DingXinzheng Xu","2021","http://link.springer.com/article/10.1007/s00500-020-05490-7","Article"
"Fault tolerant control for nonlinear systems using sliding mode and adaptive neural network estimator","Soft Computing","","24","15","10.1007/s00500-019-04618-8","Haiying QiYiran ShiShoutao LiYantao TianDing-Li YuJ. B. Gomm","2020","http://link.springer.com/article/10.1007/s00500-019-04618-8","Article"
"Valuation of stock loan under uncertain environment","Soft Computing","","22","17","10.1007/s00500-017-2591-x","Zhiqiang ZhangWeiqi LiuJianhua Ding","2018","http://link.springer.com/article/10.1007/s00500-017-2591-x","Article"
"Automatic clustering based on density peak detection using generalized extreme value distribution","Soft Computing","","22","9","10.1007/s00500-017-2748-7","Jiajun DingXiongxiong HeJunqing YuanBo Jiang","2018","http://link.springer.com/article/10.1007/s00500-017-2748-7","Article"
"A cytokine network-inspired cooperative control system for multi-stage stretching processes in fiber production","Soft Computing","","19","6","10.1007/s00500-014-1297-6","Tao ZhangYaochu JinYongsheng DingKuangrong Hao","2015","http://link.springer.com/article/10.1007/s00500-014-1297-6","Article"
"Uncertain minimum cost multicommodity flow problem","Soft Computing","","21","1","10.1007/s00500-015-1871-6","Sibo Ding","2017","http://link.springer.com/article/10.1007/s00500-015-1871-6","Article"
"A unified incremental reduction with the variations of the object for decision tables","Soft Computing","","23","15","10.1007/s00500-018-3296-5","Yang ChuanjianGe HaoLi LongshuDing Jian","2019","http://link.springer.com/article/10.1007/s00500-018-3296-5","Article"
"An orthogonal electric fish optimization algorithm with quantization for global numerical optimization","Soft Computing","","27","11","10.1007/s00500-023-07930-6","DanYu WangHao LiuLiangPing TuGuiYan Ding","2023","http://link.springer.com/article/10.1007/s00500-023-07930-6","Article"
"Green investment in a supply chain based on price and quality competition","Soft Computing","","24","4","10.1007/s00500-019-03777-y","Shanxue YangPeiqi DingGuoli WangXiaoli Wu","2020","http://link.springer.com/article/10.1007/s00500-019-03777-y","Article"
"Belief degree of optimal models for uncertain single-period supply chain problem","Soft Computing","","22","17","10.1007/s00500-017-2736-y","Sibo Ding","2018","http://link.springer.com/article/10.1007/s00500-017-2736-y","Article"
"An improved immune system-inspired routing recovery scheme for energy harvesting wireless sensor networks","Soft Computing","","21","20","10.1007/s00500-016-2222-y","Xiangfei ZhangGuangshun YaoYongsheng DingKuangrong Hao","2017","http://link.springer.com/article/10.1007/s00500-016-2222-y","Article"
"A feasible density peaks clustering algorithm with a merging strategy","Soft Computing","","23","13","10.1007/s00500-018-3183-0","Xiao XuShifei DingHui XuHongmei LiaoYu Xue","2019","http://link.springer.com/article/10.1007/s00500-018-3183-0","Article"
"L1-norm loss-based projection twin support vector machine for binary classification","Soft Computing","","23","21","10.1007/s00500-019-04002-6","Xiaopeng HuaSen XuJun GaoShifei Ding","2019","http://link.springer.com/article/10.1007/s00500-019-04002-6","Article"
"A time series forecasting based on cloud model similarity measurement","Soft Computing","","23","14","10.1007/s00500-018-3190-1","Gaowei YanSongda JiaJie DingXinying XuYusong Pang","2019","http://link.springer.com/article/10.1007/s00500-018-3190-1","Article"
"An extended prospect theory–VIKOR approach for emergency decision making with 2-dimension uncertain linguistic information","Soft Computing","","23","22","10.1007/s00500-019-04092-2","Xue-Feng DingHu-Chen Liu","2019","http://link.springer.com/article/10.1007/s00500-019-04092-2","Article"
"Active constraint spectral clustering based on Hessian matrix","Soft Computing","","24","3","10.1007/s00500-019-04069-1","Xiaoyu WangShifei DingWeikuan Jia","2020","http://link.springer.com/article/10.1007/s00500-019-04069-1","Article"
"Distributed algorithm for dissensus of a class of networked multiagent systems using output information","Soft Computing","","22","1","10.1007/s00500-016-2332-6","Hongwen MaDerong LiuDing WangXiong YangHongliang Li","2018","http://link.springer.com/article/10.1007/s00500-016-2332-6","Article"
"An unbiased LSSVM model for classification and regression","Soft Computing","","14","2","10.1007/s00500-009-0435-z","Hong-Qiao WangFu-Chun SunYan-Ning CaiLin-Ge DingNing Chen","2010","http://link.springer.com/article/10.1007/s00500-009-0435-z","Article"
"An improved CACO algorithm based on adaptive method and multi-variant strategies","Soft Computing","","19","3","10.1007/s00500-014-1294-9","Wu DengHuimin ZhaoJingjing LiuXiaolin YanYuanyuan LiLifeng YinChuanhua Ding","2015","http://link.springer.com/article/10.1007/s00500-014-1294-9","Article"
"Multi-Criteria Group Decision Making With Heterogeneous Information Based on Ideal Points Concept","International Journal of Computational Intelligence Systems","","6","4","10.1080/18756891.2013.802112","Ding-Hong PengChang-Yuan GaoLi-Li Zhai","2013","http://link.springer.com/article/10.1080/18756891.2013.802112","Article"
"A multi-key SMC protocol and multi-key FHE based on some-are-errorless LWE","Soft Computing","","23","5","10.1007/s00500-017-2896-9","Huiyong WangYong FengYong DingShijie Tang","2019","http://link.springer.com/article/10.1007/s00500-017-2896-9","Article"
"Approximate optimal solution of the DTHJB equation for a class of nonlinear affine systems with unknown dead-zone constraints","Soft Computing","","18","2","10.1007/s00500-013-1062-2","Dehua ZhangDerong LiuDing Wang","2014","http://link.springer.com/article/10.1007/s00500-013-1062-2","Article"
"An unsupervised and robust validity index for clustering analysis","Soft Computing","","23","20","10.1007/s00500-018-3582-2","Yaru WangShihong YueZhenhua HaoMingliang DingJia Li","2019","http://link.springer.com/article/10.1007/s00500-018-3582-2","Article"
"Adaptable key-policy attribute-based encryption with time interval","Soft Computing","","21","20","10.1007/s00500-016-2177-z","Siqi MaJunzuo LaiRobert H. DengXuhua Ding","2017","http://link.springer.com/article/10.1007/s00500-016-2177-z","Article"
"Multiscale Feature Extraction and Fusion of Image and Text in VQA","International Journal of Computational Intelligence Systems","","16","1","10.1007/s44196-023-00233-6","Siyu LuYueming DingMingzhe LiuZhengtong YinLirong YinWenfeng Zheng","2023","http://link.springer.com/article/10.1007/s44196-023-00233-6","Article"
"Incremental update of rough set approximation under the grade indiscernibility relation","International Journal of Computational Intelligence Systems","","10","1","10.2991/ijcis.2017.10.1.15","Junfang LuoYaya LiuKeyun QinHeng Ding","2017","http://link.springer.com/article/10.2991/ijcis.2017.10.1.15","Article"
"Scalable Content Authentication in H.264/SVC Videos Using Perceptual Hashing based on Dempster-Shafer theory","International Journal of Computational Intelligence Systems","","5","5","10.1080/18756891.2012.733234","Ye DengpanWei ZhuoDing XuhuaRobert H. Deng","2012","http://link.springer.com/article/10.1080/18756891.2012.733234","Article"
"The impact of cooperation and competition on the performance of flexible decentralized manufacturing networks","International Journal of Computational Intelligence Systems","","6","1","10.1080/18756891.2013.761777","Hu-Song DingPing HeFu-Xiang WuYan-Hong Sun","2013","http://link.springer.com/article/10.1080/18756891.2013.761777","Article"
