Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A partial wave analysis of thef′ region in the reaction
                
                  
                
                
$$K^ -  p \to K\bar K\Lambda ^0 $$

               at 8.25 GeV/c","Zeitschrift für Physik C Particles and Fields","","17","4","10.1007/BF01571896","M. BaubillierI. J. BloodworthA. BurnsJ. N. CarneyG. F. CoxU. DoreJ. B. KinsonK. KnudsonF. LevyP. J. NegusB. Y. OhE. QuercighJ. M. ScarrG. A. SmithO. Villalobos BaillieM. F. Votruba","1983","http://link.springer.com/article/10.1007/BF01571896","Article"
"Study of theK
+
K
− π+ π− system centrally produced in the reactions π+
p→π+(K
+
K
− π+ π−)p andpp→p(K
+
K
− π+ π−)p at 85 GeV/c","Zeitschrift für Physik C Particles and Fields","","34","1","10.1007/BF01561111","T. A. ArmstrongI. J. BloodworthJ. N. CarneyB. R. FrenchB. GhidiniJ. B. KinsonV. LentiA. PalanoI. C. PrintG. VassiliadisO. Villalobos BaillieM. F. VotrubaG. ZitoR. Zitoun","1987","http://link.springer.com/article/10.1007/BF01561111","Article"
"Study of the centrally produced ωρ0 and ωω systems inpp interactions at 300 GeV/c","Zeitschrift für Physik C Particles and Fields","","58","2","10.1007/BF01560343","T. A. ArmstrongM. BenayounI. J. BloodworthJ. N. CarneyC. EvangelistaB. R. FrenchB. GhidiniM. GironeA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. LentiPh. LerusteA. Malamant","1993","http://link.springer.com/article/10.1007/BF01560343","Article"
"Baryon antibaryon production in the central region at 85 GeV/c","Zeitschrift für Physik C Particles and Fields","","35","2","10.1007/BF01408445","T. A. ArmstrongI. J. BloodworthJ. N. CarneyR. ChildsB. R. FrenchB. GhidiniJ. B. KinsonV. LentiA. PalanoG. VassiliadisO. Villalobos BaillieM. F. VotrubaG. ZitoR. Zitoun","1987","http://link.springer.com/article/10.1007/BF01408445","Article"
"Study of Φ and f2(1270) meson polarization atp

                T
              ≥2 GeV/c in π- interactions at CERN SPS","Zeitschrift für Physik C Particles and Fields","","64","1","10.1007/BF01557230","A. BelogianniM. BenayounI. J. BloodworthJ. N. CarneyD. Di BariD. EliaR. FiniB. R. FrenchB. GhidiniA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonZ. V. KrumsteinV. Lenti","1994","http://link.springer.com/article/10.1007/BF01557230","Article"
"Transverse momentum distributions for meson resonances at central rapidity andP
T≧2 GeV/c","Zeitschrift für Physik C Particles and Fields","","59","1","10.1007/BF01555836","A. BelogianniM. BenayounW. BeuschI. J. BloodworthJ. N. CarneyD. Di BariC. EvangelistaR. FiniB. R. FrenchB. GhidiniA. JacholkowskiJ. KahaneJ. B. KinsonA. KirkK. KnudsonV. Lenti","1993","http://link.springer.com/article/10.1007/BF01555836","Article"
"Determination of the production rate of D*0 mesons and of the ratio V/(V+P) in 
                
                  
                
                
$$Z^0  \to c\bar c$$

               decays","The European Physical Journal C - Particles and Fields","","5","1","10.1007/s100529800894","K. AckerstaffG. AlexanderJ. AllisonN. AltekampK. J. AndersonS. AndersonS. ArcelliS. AsaiS. F. AshbyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1998","http://link.springer.com/article/10.1007/s100529800894","Article"
"Measurement of the average b-baryon lifetime and the product branching ratio
                
                  
                
                
$$f(b \to \Lambda _b ) \cdot BR(\Lambda _b  \to \Lambda \ell ^ -  \bar vX)$$","Zeitschrift für Physik C Particles and Fields","","69","2","10.1007/BF02907400","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF02907400","Article"
"Multi-photon final states in e+e− collisions at ∝s =130-172 GeV","The European Physical Journal C","","1","1 - 2","10.1007/BF01245795","K. AckerstaffG. AlexanderJ. AllisonN. AltekampK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyS. Baumann","1998","http://link.springer.com/article/10.1007/BF01245795","Article"
"QCD studies using a cone-based jet finding algorithm fore
+
e
− collisons at LEP","Zeitschrift für Physik C Particles and Fields","","63","2","10.1007/BF01411011","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1994","http://link.springer.com/article/10.1007/BF01411011","Article"
"Search for unstable heavy and excited leptons in e+e− collisions at ∝s = 170-172 GeV","The European Physical Journal C","","1","1 - 2","10.1007/BF01245797","K. AckerstaffG. AlexanderJ. AllisonN. AltekampK. vJ. AndersonS. AndersonS. ArcellieS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyS. Baumann","1998","http://link.springer.com/article/10.1007/BF01245797","Article"
"A measurement of the B
                d
                0
               oscillation frequency using leptons and D*± mesons","Zeitschrift für Physik C: Particles and Fields","","72","3","10.1007/s002880050258","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/s002880050258","Article"
"Search for a narrow resonance in Z0 decays into hadrons and isolated photons","Zeitschrift für Physik C: Particles and Fields","","71","1","10.1007/BF02906956","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/BF02906956","Article"
"A comparison of b and uds quark jets to gluon jets","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907439","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF02907439","Article"
"Observations of π-B charge-flavor correlations and resonant Bπ and BK production","Zeitschrift für Physik C Particles and Fields","","66","1 - 2","10.1007/BF01496577","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF01496577","Article"
"Precision measurements of the neutral current from hadron and lepton production at LEP","Zeitschrift für Physik C Particles and Fields","","58","2","10.1007/BF01560340","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01560340","Article"
"The forward-backward asymmetry of
                
                  
                
                
$$e^ + e^ - \to b\bar b and e^ + e^ - \to c\bar c$$

               using leptons in hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","60","1","10.1007/BF01650428","P. D. ActonR. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01650428","Article"
"A study of QCD structure constants and a measurement of
                
                  
                
                
$$\alpha _s (M_{Z^0 } )$$

               at LEP using event shape observables","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565253","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01565253","Article"
"QCD studies with e+e− annihilation data at 130 and 136 GeV","Zeitschrift für Physik C: Particles and Fields","","72","2","10.1007/s002880050237","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/s002880050237","Article"
"Studies of charged particle multiplicity inb quark events","Zeitschrift für Physik C Particles and Fields","","61","2","10.1007/BF01413098","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. Beaudoin","1994","http://link.springer.com/article/10.1007/BF01413098","Article"
"A model independent measurement of quark and gluon jet properties and differences","Zeitschrift für Physik C Particles and Fields","","68","2","10.1007/BF01566667","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01566667","Article"
"Inclusive strange vector and tensor meson production in hadronic Z0 decays","Zeitschrift für Physik C Particles and Fields","","68","1","10.1007/BF01579799","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01579799","Article"
"A measurement of the QCD colour factor ratiosC

                A
              /C

                F
               andT

                F
              /C

                F
               from angular correlations in four-jet events","Zeitschrift für Physik C Particles and Fields","","65","3","10.1007/BF01556127","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01556127","Article"
"Improved measurements of the neutral current from hadron and lepton production at LEP","Zeitschrift für Physik C Particles and Fields","","61","1","10.1007/BF01641883","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyA. Beaudoin","1994","http://link.springer.com/article/10.1007/BF01641883","Article"
"Measurement of
                
                  
                
                
$$\Gamma (Z^0  \to b\bar b)/\Gamma  (Z^0  \to hadrons)$$

               using impact parameters and leptons","Zeitschrift für Physik C Particles and Fields","","61","3","10.1007/BF01413175","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. Beaudoin","1994","http://link.springer.com/article/10.1007/BF01413175","Article"
"Measurement of
                
                  
                
                
$$\Gamma (Z^0  \to b\bar b)/\Gamma (Z^0  \to hadrons)$$

              using a double tagging method","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571301","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571301","Article"
"Determination of an upper limit for the mass of the τ-neutrino at LEP","Zeitschrift für Physik C Particles and Fields","","65","2","10.1007/BF01571874","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571874","Article"
"Inclusive neutral vector meson production in hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","56","4","10.1007/BF01474724","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1992","http://link.springer.com/article/10.1007/BF01474724","Article"
"Measurement of the hadronic decay current in τ−→π−
−
+
v
τ","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564820","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01564820","Article"
"A measurement ofΓ (Z
0→b

                
                  
                
                
$$\Gamma ({\rm Z}^0  \to b\bar b)$$

              /Γ(Z
0→hadrons) using an impact parameter technique","Zeitschrift für Physik C Particles and Fields","","60","4","10.1007/BF01558387","P. D. ActonR. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01558387","Article"
"Measurements of
                
                  
                
                
$$B^0  - \bar B^0 $$

               mixing,
                
                  
                
                
$${{\Gamma (Z^0  \to b\bar b)} \mathord{\left/ {\vphantom {{\Gamma (Z^0  \to b\bar b)} {\Gamma (Z^0  \to hadrons)}}} \right. \kern-\nulldelimiterspace} {\Gamma (Z^0  \to hadrons)}}$$

               and semileptonic branching ratios forb-flavoured hadrons in hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","60","2","10.1007/BF01474616","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. Beaudoin","1993","http://link.springer.com/article/10.1007/BF01474616","Article"
"A study of charged particle multiplicities in hadronic decays of theZ
0","Zeitschrift für Physik C Particles and Fields","","53","4","10.1007/BF01559731","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliP. AshtonA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. Barlow","1992","http://link.springer.com/article/10.1007/BF01559731","Article"
"Improved measurements of the B0 and B+ meson lifetimes","Zeitschrift für Physik C Particles and Fields","","67","3","10.1007/BF01624581","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01624581","Article"
"Measurement of single photon production in e+e− collisions near the Z0 resonance","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571303","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571303","Article"
"A study of the recombination scheme dependence of jet production rates and of α
                s
              (
                
                  
                
                
$$M_{Z^0 } $$

              ) in hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","49","3","10.1007/BF01549689","M. Z. AkrawyG. AlexanderJ. AllisonP. P. AllportK. J. AndersonJ. C. ArmitageG. T. J. ArnisonP. AshtonG. AzuelosJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. BarlowJ. R. BatleyA. Beck","1991","http://link.springer.com/article/10.1007/BF01549689","Article"
"Comparisons of the properties of final state photons in hadronic Z0 decays with predictions from matrix element calculations","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564818","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01564818","Article"
"Measurement of the leptonic branching ratios of the τ lepton","Zeitschrift für Physik C Particles and Fields","","66","4","10.1007/BF01579629","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01579629","Article"
"A measurement of the forward-backward asymmetry of
                
                  
                
                
$$e^ +  e^ -   \to c\bar c$$

               and
                
                  
                
                
$$e^ +  e^ -   \to b\bar b$$

               at centre of mass energies on and near theZ
0 peak usingD
*± mesons","Zeitschrift für Physik C Particles and Fields","","60","4","10.1007/BF01558389","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. Beaudoin","1993","http://link.springer.com/article/10.1007/BF01558389","Article"
"A search for lepton flavour violating Z0 decays","Zeitschrift für Physik C Particles and Fields","","67","4","10.1007/BF01553981","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01553981","Article"
"A global determination of
                
                  
                
                
$$\alpha _s (M_{Z^0 } )$$

               at LEP","Zeitschrift für Physik C Particles and Fields","","55","1","10.1007/BF01558285","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliP. AshtonA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. Barlow","1992","http://link.springer.com/article/10.1007/BF01558285","Article"
"Measurement of the τ lifetime","Zeitschrift für Physik C Particles and Fields","","59","2","10.1007/BF01566683","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01566683","Article"
"A study of differences between quark and gluon jets using vertex tagging of quark jets","Zeitschrift für Physik C Particles and Fields","","58","3","10.1007/BF01557696","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksR. J. BarlowS. BarnettJ. R. Batley","1993","http://link.springer.com/article/10.1007/BF01557696","Article"
"Searches for neutral Higgs bosons ine
+
e
− collisions at LEP","Zeitschrift für Physik C Particles and Fields","","49","1","10.1007/BF01570792","M. Z. AkrawyG. AlexanderJ. AllisonP. P. AllportK. J. AndersonJ. C. ArmitageG. T. J. ArnisonP. AshtonG. AzuelosJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. BarlowJ. R. BatleyJ. Becker","1991","http://link.springer.com/article/10.1007/BF01570792","Article"
"Search for neutral Higgs bosons in the minimal supersymmetric extension of the standard model","Zeitschrift für Physik C Particles and Fields","","64","1","10.1007/BF01557229","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1994","http://link.springer.com/article/10.1007/BF01557229","Article"
"A search for neutral Higgs bosons in the MSSM and models with two scalar field doublets","The European Physical Journal C - Particles and Fields","","5","1","10.1007/s100529800931","K. AckerstaffG. AlexanderJ. AllisonN. AltekampK. J. AndersonS. AndersonS. ArcelliS. AsaiS. F. AshbyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1998","http://link.springer.com/article/10.1007/s100529800931","Article"
"Properties of multihadronic events with a final state photon at
                
                  
                
                
$$\sqrt s  = M_{Z^0 } $$","Zeitschrift für Physik C Particles and Fields","","54","2","10.1007/BF01566648","P. D. ActonG. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliP. AshtonA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. Barlow","1992","http://link.springer.com/article/10.1007/BF01566648","Article"
"Measurement of the production rates of charged hadrons ine
+
e
−-annihilation at theZ
0","Zeitschrift für Physik C Particles and Fields","","63","2","10.1007/BF01411010","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosA. H. BallR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. BeaudoinA. BeckG. A. Beck","1994","http://link.springer.com/article/10.1007/BF01411010","Article"
"Search for a massive Di-photon resonance at ∝s = 91 – 172 GeV","The European Physical Journal C","","1","1 - 2","10.1007/BF01245796","K. AckerstaffG. AlexanderJ. AllisonN. AltekampK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyS. Baumann","1998","http://link.springer.com/article/10.1007/BF01245796","Article"
"A precise measurement of the tau polarization and its forward-backward asymmetry at LEP","Zeitschrift für Physik C: Particles and Fields","","72","3","10.1007/s002880050257","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/s002880050257","Article"
"A measurement of the charm and bottom forward-backward asymmetries using D mesons at LEP","Zeitschrift für Physik C Particles and Fields","","73","3","10.1007/s002880050328","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyJ. Bechtluft","1997","http://link.springer.com/article/10.1007/s002880050328","Article"
"Measurement of three-jet distributions sensitive to the gluon spin ine
+
e
− annihilations at
                
                  
                
                
$$\sqrt s  = 91$$

               GeV","Zeitschrift für Physik C Particles and Fields","","52","4","10.1007/BF01562326","G. AlexanderJ. AllisonP. P. AllportK. J. AndersonS. ArcelliJ. C. ArmitageP. AshtonA. AstburyD. AxenG. AzuelosG. A. BahanJ. T. M. BainesA. H. BallJ. BanksG. J. BarkerR. J. Barlow","1991","http://link.springer.com/article/10.1007/BF01562326","Article"
