Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of the XRCC1 gene as a phenotypic modifier in BRCA1/2 mutation carriers. Results from the consortium of investigators of modifiers of BRCA1/BRCA2","British Journal of Cancer","","104","8","10.1038/bjc.2011.91","A OsorioR L MilneR AlonsoG PitaP PeterlongoA TeuléK L NathansonS M DomchekT RebbeckA LasaI KonstantopoulouF B HogervorstS VerhoefM F van DoorenA JagerM G E M Ausems","2011","http://link.springer.com/article/10.1038/bjc.2011.91","Article"
"Association of PHB 1630 C>T and MTHFR 677 C>T polymorphisms with breast and ovarian cancer risk in BRCA1/2 mutation carriers: results from a multicenter study","British Journal of Cancer","","106","12","10.1038/bjc.2012.160","A JakubowskaD RozkrutA AntoniouU HamannR J ScottL McGuffogS HealyO M SinilnikovaG RennertF LejbkowiczA FlugelmanI L AndrulisG GlendonH OzcelikM ThomassenM Paligo","2012","http://link.springer.com/article/10.1038/bjc.2012.160","Article"
"Evaluation of a candidate breast cancer associated SNP in ERCC4 as a risk modifier in BRCA1 and BRCA2 mutation carriers. Results from the Consortium of Investigators of Modifiers of BRCA1/BRCA2 (CIMBA)","British Journal of Cancer","","101","12","10.1038/sj.bjc.6605416","A OsorioR L MilneG PitaP PeterlongoT HeikkinenJ SimardG Chenevix-TrenchA B SpurdleJ BeesleyX ChenS HealeyS L NeuhausenY C DingF J CouchX WangN Lindor","2009","http://link.springer.com/article/10.1038/sj.bjc.6605416","Article"
"FGF receptor genes and breast cancer susceptibility: results from the Breast Cancer Association Consortium","British Journal of Cancer","","110","4","10.1038/bjc.2013.769","D AgarwalS PinedaK MichailidouJ HerranzG PitaL T MorenoM R AlonsoJ DennisQ WangM K BollaK B MeyerP Menéndez-RodríguezD HardissonM MendiolaA González-NeiraA Lindblom","2014","http://link.springer.com/article/10.1038/bjc.2013.769","Article"
"Evidence for a time-dependent association between FOLR1 expression and survival from ovarian carcinoma: implications for clinical testing. An Ovarian Tumour Tissue Analysis consortium study","British Journal of Cancer","","111","12","10.1038/bjc.2014.567","M KöbelJ MadoreS J RamusB A ClarkeP D P PharoahS DeenD D BowtellK OdunsiU MenonC MorrisonS LeleW BsharaL SuchestonM W BeckmannA HeinF C Thiel","2014","http://link.springer.com/article/10.1038/bjc.2014.567","Article"
"Reduced expression of chemokine (C-C motif) ligand-2 (CCL2) in ovarian adenocarcinoma","British Journal of Cancer","","92","11","10.1038/sj.bjc.6602596","J M ArnoldP R HuggardM CummingsG A RammG Chenevix-Trench","2005","http://link.springer.com/article/10.1038/sj.bjc.6602596","Article"
"Folate and related micronutrients, folate-metabolising genes and risk of ovarian cancer","European Journal of Clinical Nutrition","","65","10","10.1038/ejcn.2011.99","P M WebbT I IbiebeleM C HughesJ BeesleyJ C van der PolsX ChenC M NagleC J BainG Chenevix-Trench","2011","http://link.springer.com/article/10.1038/ejcn.2011.99","Article"
"Validating genetic risk associations for ovarian cancer through the international Ovarian Cancer Association Consortium","British Journal of Cancer","","100","2","10.1038/sj.bjc.6604820","C L PearceA M NearD J Van Den BergS J RamusA Gentry-MaharajU MenonS A GaytherA R AndersonC K EdlundA H WuX ChenJ BeesleyP M WebbS K HoltC ChenJ A Doherty","2009","http://link.springer.com/article/10.1038/sj.bjc.6604820","Article"
"Decreased expression of the Id3 gene at 1p36.1 in ovarian adenocarcinomas","British Journal of Cancer","","84","3","10.1054/bjoc.2000.1620","J M ArnoldS C MokD PurdieG Chenevix-Trench","2001","http://link.springer.com/article/10.1054/bjoc.2000.1620","Article"
"Analysis of the candidate 8p21 tumour suppressor, BNIP3L, in breast and ovarian cancer","British Journal of Cancer","","88","2","10.1038/sj.bjc.6600674","J LaiJ FlanaganW A PhillipsG Chenevix-TrenchJ Arnold","2003","http://link.springer.com/article/10.1038/sj.bjc.6600674","Article"
