Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Energy Saving during Breeding and Molt in Birds","Physiology of Cold Adaptation in Birds","","","","10.1007/978-1-4757-0031-2_31","Jean-Patrice RobinYves HandrichYves CherelYvon Le Maho","1989","http://link.springer.com/chapter/10.1007/978-1-4757-0031-2_31","Chapter"
"Ontogenetic changes in habitat and trophic ecology of the giant Antarctic octopus Megaleledone setebos inferred from stable isotope analyses in beaks","Marine Biology","","167","5","10.1007/s00227-020-3666-2","José P. QueirósMark FenwickDarren W. StevensYves CherelJaime A. RamosJosé C. Xavier","2020","http://link.springer.com/article/10.1007/s00227-020-3666-2","Article"
"Review: the energetic value of zooplankton and nekton species of the Southern Ocean","Marine Biology","","165","8","10.1007/s00227-018-3386-z","Fokje L. SchaafsmaYves CherelHauke FloresJan Andries van FranekerMary-Anne LeaBen RaymondAnton P. van de Putte","2018","http://link.springer.com/article/10.1007/s00227-018-3386-z","Article"
"Uric acid and urea in relation to protein catabolism in long-term fasting geese","Journal of Comparative Physiology B","","157","4","10.1007/BF00691834","Jean-Patrice RobinYves CherelHenri GirardAlain GéloenYvon Le Maho","1987","http://link.springer.com/article/10.1007/BF00691834","Article"
"Diet, isotopic niche, and spatial distribution of the white-headed petrel (Pterodroma lessonii) at Kerguelen Islands","Polar Biology","","45","11","10.1007/s00300-022-03092-7","Yves CherelKarine DelordChristophe BarbraudHenri Weimerskirch","2022","http://link.springer.com/article/10.1007/s00300-022-03092-7","Article"
"Variability in tissue-specific trophic discrimination factors (∆13C and ∆15N) between Antarctic krill Euphausia superba and free-ranging Pygoscelis penguins","Polar Biology","","44","8","10.1007/s00300-021-02889-2","Filipe R. CeiaYves CherelJosé SecoAndrés BarbosaNesho ChipevJosé C. Xavier","2021","http://link.springer.com/article/10.1007/s00300-021-02889-2","Article"
"Global assessment of marine plastic exposure risk for oceanic birds","Nature Communications","","14","1","10.1038/s41467-023-38900-z","Bethany L. ClarkAna P. B. CarneiroElizabeth J. PearmainMarie-Morgane RouyerThomas A. ClayWin CowgerRichard A. PhillipsAndrea ManicaCarolina HazinMarcus EriksenJacob González-SolísJosh AdamsYuri V. Albores-BarajasJoanna Alfaro-ShiguetoMaria Saldanha AlhoDeusa Teixeira Araujo","2023","http://link.springer.com/article/10.1038/s41467-023-38900-z","Article"
"Tissue, ontogenic and sex-related differences in δ13C and δ15N values of the oceanic squid Todarodes filippovae (Cephalopoda: Ommastrephidae)","Marine Biology","","156","4","10.1007/s00227-008-1121-x","Yves CherelCamille FontaineGeorge D. JacksonChristine H. JacksonPierre Richard","2009","http://link.springer.com/article/10.1007/s00227-008-1121-x","Article"
"High variability in migration and wintering strategies of brown skuas (Catharacta antarctica lonnbergi) in the Indian Ocean","Polar Biology","","41","1","10.1007/s00300-017-2169-1","Karine DelordYves CherelChristophe BarbraudOlivier ChastelHenri Weimerskirch","2018","http://link.springer.com/article/10.1007/s00300-017-2169-1","Article"
"Cephalopods in the diet of nonbreeding black-browed and grey-headed albatrosses from South Georgia","Polar Biology","","38","5","10.1007/s00300-014-1626-3","Pedro M. AlvitoRui RosaRichard A. PhillipsYves CherelFilipe CeiaMiguel GuerreiroJosé SecoAlexandra BaetaRui P. VieiraJosé C. Xavier","2015","http://link.springer.com/article/10.1007/s00300-014-1626-3","Article"
"Diet of the soft-plumaged petrel (Pterodroma mollis) at Kerguelen Islands and a review of the food of gadfly petrels (Pterodroma spp.) worldwide","Marine Biology","","169","2","10.1007/s00227-022-04019-w","Yves CherelPierrick Bocher","2022","http://link.springer.com/article/10.1007/s00227-022-04019-w","Article"
"Independent evolution of intermediate bill widths in a seabird clade","Molecular Genetics and Genomics","","297","1","10.1007/s00438-021-01845-3","Juan F. MaselloPeter G. RyanLara D. ShepherdPetra QuillfeldtYves CherelAlan J. D. TennysonRachael AldermanLuciano CalderónTheresa L. ColeRichard J. CuthbertBen J. DilleyMelanie MassaroColin M. MiskellyJoan NavarroRichard A. PhillipsHenri Weimerskirch","2022","http://link.springer.com/article/10.1007/s00438-021-01845-3","Article"
"Dietary evidence of trophic segregation between Campbell albatross Thalassarche impavida and grey-headed albatross T. chrysostoma at subantarctic Campbell Island","Marine Biology","","170","10","10.1007/s00227-023-04267-4","Yves CherelSusan M. Waugh","2023","http://link.springer.com/article/10.1007/s00227-023-04267-4","Article"
"Extreme bill dimorphism leads to different but overlapping isotopic niches and similar trophic positions in sexes of the charismatic extinct huia","Oecologia","","198","1","10.1007/s00442-021-05082-8","Barbara M. TomotaniRodrigo B. SalvadorAmandine J. M. SabadelColin M. MiskellyJulie C. S. BrownJosette DelgadoPatrick BoussèsYves CherelSusan M. WaughSarah J. Bury","2022","http://link.springer.com/article/10.1007/s00442-021-05082-8","Article"
"Mercury in Ten Storm-Petrel Populations from the Antarctic to the Subtropics","Archives of Environmental Contamination and Toxicology","","85","1","10.1007/s00244-023-01011-3","Petra QuillfeldtYuliana Bedolla-GuzmánMarcela M. LibertelliYves CherelMelanie MassaroPaco Bustamante","2023","http://link.springer.com/article/10.1007/s00244-023-01011-3","Article"
"Ecological tracers and at-sea observations document the foraging ecology of southern long-finned pilot whales (Globicephala melas edwardii) in Kerguelen waters","Marine Biology","","162","1","10.1007/s00227-014-2587-3","Marina FontaineAlice CarravieriBenoît Simon-BouhetPaco BustamanteNicolas GascoFrédéric BailleulChristophe GuinetYves Cherel","2015","http://link.springer.com/article/10.1007/s00227-014-2587-3","Article"
"From video recordings to whisker stable isotopes: a critical evaluation of timescale in assessing individual foraging specialisation in Australian fur seals","Oecologia","","180","3","10.1007/s00442-015-3407-2","Laëtitia KernaléguenNicole DorvilleDaniel IerodiaconouAndrew J. HoskinsAlastair M. M. BaylisMark A. HindellJayson SemmensKyler AbernathyGreg J. MarshallYves CherelJohn P. Y. Arnould","2016","http://link.springer.com/article/10.1007/s00442-015-3407-2","Article"
"Circumpolar assessment of mercury contamination: the Adélie penguin as a bioindicator of Antarctic marine ecosystems","Ecotoxicology","","32","8","10.1007/s10646-023-02709-9","Fanny CussetPaco BustamanteAlice CarravieriClément BertinRebecka BrassoIlaria CorsiMichael DunnLouise EmmersonGaël GuillouTom HartMariana JuáresAkiko KatoAna Laura Machado-GayeCandice MichelotSilvia OlmastroniMichael Polito","2023","http://link.springer.com/article/10.1007/s10646-023-02709-9","Article"
"Relationships between lipid availability and protein utilization during prolonged fasting","Journal of Comparative Physiology B","","162","4","10.1007/BF00260757","Yves CherelJean-Patrice RobinAstrid HeitzChristiane CalgariYvon le Maho","1992","http://link.springer.com/article/10.1007/BF00260757","Article"
"Isotopic niches of emperor and Adélie penguins in Adélie Land, Antarctica","Marine Biology","","154","5","10.1007/s00227-008-0974-3","Yves Cherel","2008","http://link.springer.com/article/10.1007/s00227-008-0974-3","Article"
"Trophic structure in the northern Humboldt Current system: new perspectives from stable isotope analysis","Marine Biology","","164","4","10.1007/s00227-017-3119-8","Pepe EspinozaAnne LorrainFrédéric MénardYves CherelLaura Tremblay-BoyerJuan ArgüellesRicardo TafurSophie BertrandYann TremblayPatricia AyónJ.-M. MunaronPierre RichardArnaud Bertrand","2017","http://link.springer.com/article/10.1007/s00227-017-3119-8","Article"
"Short- and long-term consistency in the foraging niche of wandering albatrosses","Marine Biology","","159","7","10.1007/s00227-012-1946-1","Filipe R. CeiaRichard A. PhillipsJaime A. RamosYves CherelRui P. VieiraPierre RichardJosé C. Xavier","2012","http://link.springer.com/article/10.1007/s00227-012-1946-1","Article"
"Long-term trends in albatross diets in relation to prey availability and breeding success","Marine Biology","","167","3","10.1007/s00227-019-3630-1","William F. MillsJosé C. XavierStuart BearhopYves CherelStephen C. VotierClaire M. WaludaRichard A. Phillips","2020","http://link.springer.com/article/10.1007/s00227-019-3630-1","Article"
"Fine-scale structures as spots of increased fish concentration in the open ocean","Scientific Reports","","11","1","10.1038/s41598-021-94368-1","Alberto BaudenaEnrico Ser-GiacomiDonatella D’OnofrioXavier CapetCedric CottéYves CherelFrancesco D’Ovidio","2021","http://link.springer.com/article/10.1038/s41598-021-94368-1","Article"
"Ontogenic changes in habitat and trophic ecology in the Antarctic squid Kondakovia longimana derived from isotopic analysis on beaks","Polar Biology","","41","12","10.1007/s00300-018-2376-4","José P. QueirósYves CherelFilipe R. CeiaAna HilárioJim RobertsJosé C. Xavier","2018","http://link.springer.com/article/10.1007/s00300-018-2376-4","Article"
"Behavioural plasticity in the early breeding season of pelagic seabirds - a case study of thin-billed prions from two oceans","Movement Ecology","","7","1","10.1186/s40462-019-0147-7","Petra QuillfeldtHenri WeimerskirchJuan F. MaselloKarine DelordRona A. R. McGillRobert W. FurnessYves Cherel","2019","http://link.springer.com/article/10.1186/s40462-019-0147-7","Article"
"Trophic ecology of Grey-headed albatrosses from Marion Island, Southern Ocean: insights from stomach contents and diet tracers","Marine Biology","","157","8","10.1007/s00227-010-1448-y","Nicole B. RichouxSébastien JaquemetBo T. BonnevieYves CherelChristopher D. McQuaid","2010","http://link.springer.com/article/10.1007/s00227-010-1448-y","Article"
"A review of Southern Ocean squids using nets and beaks","Marine Biodiversity","","50","6","10.1007/s12526-020-01113-4","Yves Cherel","2020","http://link.springer.com/article/10.1007/s12526-020-01113-4","Article"
"Conventional and molecular analysis of the diet of gentoo penguins: contributions to assess scats for non-invasive penguin diet monitoring","Polar Biology","","41","11","10.1007/s00300-018-2364-8","José C. XavierYves CherelRenata MedeirosNadja VelezMeagan DewarNorman RatcliffeAna R. CarreiroPhil N. Trathan","2018","http://link.springer.com/article/10.1007/s00300-018-2364-8","Article"
"Identification of sources and bioaccumulation pathways of MeHg in subantarctic penguins: a stable isotopic investigation","Scientific Reports","","8","1","10.1038/s41598-018-27079-9","Marina RenedoDavid AmourouxZoyne PedreroPaco BustamanteYves Cherel","2018","http://link.springer.com/article/10.1038/s41598-018-27079-9","Article"
"Drivers of niche partitioning in a community of mid-trophic level epipelagic species in the North Atlantic","Hydrobiologia","","850","7","10.1007/s10750-023-05160-3","Filipe R. CeiaYves CherelAndreia V. SilvaSusana GarridoMaria M. AngélicoJoana M. da SilvaMaria I. LaranjeiroJaime A. Ramos","2023","http://link.springer.com/article/10.1007/s10750-023-05160-3","Article"
"Trophic relationships of white-chinned petrels from Crozet Islands: combined stomach oil and conventional dietary analyses","Marine Biology","","152","1","10.1007/s00227-007-0664-6","Maëlle ConnanYves CherelGéraldine MabillePatrick Mayzaud","2007","http://link.springer.com/article/10.1007/s00227-007-0664-6","Article"
"Trace elements in tissues of white-chinned petrels (Procellaria aequinoctialis) from Kerguelen waters, Southern Indian Ocean","Polar Biology","","37","6","10.1007/s00300-014-1476-z","Caio V. Z. CiproYves CherelFlorence CaurantPierre MiramandPaula Méndez-FernandezPaco Bustamante","2014","http://link.springer.com/article/10.1007/s00300-014-1476-z","Article"
"Evaluating the influence of ecology, sex and kinship on the social structure of resident coastal bottlenose dolphins","Marine Biology","","165","5","10.1007/s00227-018-3341-z","Marie LouisBenoit Simon-BouhetAmélia ViricelTamara LucasFrançois GallyYves CherelChristophe Guinet","2018","http://link.springer.com/article/10.1007/s00227-018-3341-z","Article"
"A global perspective on the trophic geography of sharks","Nature Ecology & Evolution","","2","2","10.1038/s41559-017-0432-z","Christopher S. BirdAna VeríssimoSarah MagozziKátya G. AbrantesAlex AguilarHassan Al-ReasiAdam BarnettDana M. BetheaGérard BiaisAsuncion BorrellMarc BouchouchaMariah BoyleEdward J. BrooksJuerg BrunnschweilerPaco BustamanteAaron Carlisle","2018","http://link.springer.com/article/10.1038/s41559-017-0432-z","Article"
"Summer diet of king penguins (Aptenodytes patagonicus) at the Falkland Islands, southern Atlantic Ocean","Polar Biology","","25","12","10.1007/s00300-002-0419-2","Yves CherelKlemens PützKeith A. Hobson","2002","http://link.springer.com/article/10.1007/s00300-002-0419-2","Article"
"Fatty acid signature analysis documents the diet of five myctophid fish from the Southern Ocean","Marine Biology","","157","10","10.1007/s00227-010-1497-2","Maëlle ConnanPatrick MayzaudGuy DuhamelBo T. BonnevieYves Cherel","2010","http://link.springer.com/article/10.1007/s00227-010-1497-2","Article"
"Mercury contamination in the tropical seabird community from Clipperton Island, eastern Pacific Ocean","Ecotoxicology","","32","8","10.1007/s10646-023-02691-2","Paco BustamanteThibault Le VergeCharles-André BostMaud Brault-FavrouMatthieu Le CorreHenri WeimerskirchYves Cherel","2023","http://link.springer.com/article/10.1007/s10646-023-02691-2","Article"
"Niche switching and leapfrog foraging: movement ecology of sympatric petrels during the early breeding season","Movement Ecology","","8","1","10.1186/s40462-020-00212-y","Petra QuillfeldtHenri WeimerskirchKarine DelordYves Cherel","2020","http://link.springer.com/article/10.1186/s40462-020-00212-y","Article"
"Does genetic structure reflect differences in non-breeding movements? A case study in small, highly mobile seabirds","BMC Evolutionary Biology","","17","1","10.1186/s12862-017-1008-x","Petra QuillfeldtYoshan MoodleyHenri WeimerskirchYves CherelKarine DelordRichard A. PhillipsJoan NavarroLuciano CalderónJuan F. Masello","2017","http://link.springer.com/article/10.1186/s12862-017-1008-x","Article"
"A review on the biodiversity, distribution and trophic role of cephalopods in the Arctic and Antarctic marine ecosystems under a changing ocean","Marine Biology","","165","5","10.1007/s00227-018-3352-9","José C. XavierYves CherelLouise AllcockRui RosaRushan M. SabirovMartin E. BlicherAlexey V. Golikov","2018","http://link.springer.com/article/10.1007/s00227-018-3352-9","Article"
"Early changes in plasma hormones and metabolites during fasting in king penguin chicks","Journal of Comparative Physiology B","","158","4","10.1007/BF00691136","François Le NinanYves CherelJean-Patrice RobinJacques LeloupYvon Le Maho","1988","http://link.springer.com/article/10.1007/BF00691136","Article"
"Differences in δ13C and δ15N values between feathers and blood of seabird chicks: implications for non-invasive isotopic investigations","Marine Biology","","161","1","10.1007/s00227-013-2314-5","Yves CherelSébastien JaquemetAlessio MaglioAudrey Jaeger","2014","http://link.springer.com/article/10.1007/s00227-013-2314-5","Article"
"Shift in foraging grounds and diet broadening during ontogeny in southern elephant seals from Kerguelen Islands","Marine Biology","","160","4","10.1007/s00227-012-2149-5","Adrien ChaigneMatthieu AuthierPierre RichardYves CherelChristophe Guinet","2013","http://link.springer.com/article/10.1007/s00227-012-2149-5","Article"
"Climate-driven range shifts of the king penguin in a fragmented ecosystem","Nature Climate Change","","8","3","10.1038/s41558-018-0084-2","Robin CristofariXiaoming LiuFrancesco BonadonnaYves CherelPierre PistoriusYvon Le MahoVirginie RaybaudNils Christian StensethCéline Le BohecEmiliano Trucchi","2018","http://link.springer.com/article/10.1038/s41558-018-0084-2","Article"
"Foraging behaviour of sympatric Antarctic and subantarctic fur seals: does their contrasting duration of lactation make a difference?","Marine Biology","","152","1","10.1007/s00227-007-0677-1","Sebastián P. LuqueJohn P. Y. ArnouldEdward H. MillerYves CherelChristophe Guinet","2007","http://link.springer.com/article/10.1007/s00227-007-0677-1","Article"
"Genomic insights into the secondary aquatic transition of penguins","Nature Communications","","13","1","10.1038/s41467-022-31508-9","Theresa L. ColeChengran ZhouMiaoquan FangHailin PanDaniel T. KsepkaSteven R. FiddamanChristopher A. EmerlingDaniel B. ThomasXupeng BiQi FangMartin R. EllegaardShaohong FengAdrian L. SmithTracy A. HeathAlan J. D. TennysonPablo García Borboroglu","2022","http://link.springer.com/article/10.1038/s41467-022-31508-9","Article"
"Stage-dependent niche segregation: insights from a multi-dimensional approach of two sympatric sibling seabirds","Oecologia","","199","3","10.1007/s00442-022-05181-0","Aymeric FromantJohn P. Y. ArnouldKarine DelordGrace J. SuttonAlice CarravieriPaco BustamanteColin M. MiskellyAkiko KatoMaud Brault-FavrouYves CherelCharles-André Bost","2022","http://link.springer.com/article/10.1007/s00442-022-05181-0","Article"
"Tracking habitat and resource use for the jumbo squid Dosidicus gigas: a stable isotope analysis in the Northern Humboldt Current System","Marine Biology","","159","9","10.1007/s00227-012-1998-2","Juan ArgüellesAnne LorrainYves CherelMichelle GracoRicardo TafurAna AlegrePepe EspinozaAnatolio TaipePatricia AyónArnaud Bertrand","2012","http://link.springer.com/article/10.1007/s00227-012-1998-2","Article"
"A critical assessment of marine predator isoscapes within the southern Indian Ocean","Movement Ecology","","8","1","10.1186/s40462-020-00208-8","Tegan Carpenter-KlingPierre PistoriusRyan ReisingerYves CherelMaëlle Connan","2020","http://link.springer.com/article/10.1186/s40462-020-00208-8","Article"
