Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note to: Metabolic syndrome factors and risk of postoperative depression in high-grade glioma patients in a 1.5-year prospective study","Medical Oncology","","34","10","10.1007/s12032-017-1027-x","Jian-tong JiaoChen JiangJin HuangMin-chao DaiCheng WangChao ChengJun-fei Shao","2017","http://link.springer.com/article/10.1007/s12032-017-1027-x","Article"
"HIF-1α-induced expression of m6A reader YTHDF1 drives hypoxia-induced autophagy and malignancy of hepatocellular carcinoma by promoting ATG2A and ATG14 translation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00453-8","Qing LiYong NiLiren ZhangRunqiu JiangJing XuHong YangYuanchang HuJiannan QiuLiyong PuJinhai TangXuehao Wang","2021","http://link.springer.com/article/10.1038/s41392-020-00453-8","Article"
"Sensing of cytoplasmic chromatin by cGAS activates innate immune response in SARS-CoV-2 infection","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00800-3","Zhuo ZhouXinyi ZhangXiaobo LeiXia XiaoTao JiaoRuiyi MaXiaojing DongQi JiangWenjing WangYujin ShiTian ZhengJian RaoZichun XiangLili RenTao DengZhengfan Jiang","2021","http://link.springer.com/article/10.1038/s41392-021-00800-3","Article"
"Single-cell transcriptomic profiling reveals the tumor heterogeneity of small-cell lung cancer","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01150-4","Yanhua TianQingqing LiZhenlin YangShu ZhangJiachen XuZhijie WangHua BaiJianchun DuanBo ZhengWen LiYueli CuiXin WangRui WanKailun FeiJia ZhongShugeng Gao","2022","http://link.springer.com/article/10.1038/s41392-022-01150-4","Article"
"High expression of CXCR2 is associated with tumorigenesis, progression, and prognosis of laryngeal squamous cell carcinoma","Medical Oncology","","29","4","10.1007/s12032-011-0152-1","Liang HanBin JiangHao WuXudong WangXiaojun TangJianfei HuangJin Zhu","2012","http://link.springer.com/article/10.1007/s12032-011-0152-1","Article"
"RING finger 138 deregulation distorts NF-кB signaling and facilities colitis switch to aggressive malignancy","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00985-1","Yalan LuRong HuangJianming YingXingchen LiTao JiaoLei GuoHaitao ZhouHan WangAmannisa TuersuntuohetiJianmei LiuQichen ChenYanhong WangLuying SuChangyuan GuoFu XuZiyi Wang","2022","http://link.springer.com/article/10.1038/s41392-022-00985-1","Article"
"Expressions of fatty acid synthase and HER2 are correlated with poor prognosis of ovarian cancer","Medical Oncology","","32","1","10.1007/s12032-014-0391-z","Yunlang CaiJingmei WangLin ZhangDi WuDandan YuXiaoqiang TianJun LiuXinru JiangYang ShenLihua ZhangMulan RenPeilin Huang","2014","http://link.springer.com/article/10.1007/s12032-014-0391-z","Article"
"GOLM1 suppresses autophagy-mediated anti-tumor immunity in hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00673-6","Tianqi SuiXiaoyang WangLili LiJunxiao LiuNan QiaoLihua DuanMinxin ShiJianfei HuangHeng YangGenhong Cheng","2021","http://link.springer.com/article/10.1038/s41392-021-00673-6","Article"
"Identification of the receptor of oncolytic virus M1 as a therapeutic predictor for multiple solid tumors","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00921-3","Deli SongXudong JiaXincheng LiuLinyi HuKaiying LinTong XiaoYangyang QiaoJiayu ZhangJia DanChunwa WongCheng HuKe SaiShoufang GongMax SanderRunling ShenXiaoyu Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00921-3","Article"
"Tau proteins expressions in advanced breast cancer and its significance in taxane-containing neoadjuvant chemotherapy","Medical Oncology","","30","3","10.1007/s12032-013-0591-y","Zhi-hua LiQiu-yun XiongJian-hong TuYu GongWei QiuHui-qin ZhangWen-shong WeiYi-Feng HouWei-qi Cui","2013","http://link.springer.com/article/10.1007/s12032-013-0591-y","Article"
"CD147 antibody specifically and effectively inhibits infection and cytokine storm of SARS-CoV-2 and its variants delta, alpha, beta, and gamma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00760-8","Jiejie GengLiang ChenYufeng YuanKe WangYouchun WangChuan QinGuizhen WuRuo ChenZheng ZhangDing WeiPeng DuJun ZhangPeng LinKui ZhangYongqiang DengKe Xu","2021","http://link.springer.com/article/10.1038/s41392-021-00760-8","Article"
"Iodine-125 brachytherapy suppresses tumor growth and alters bone metabolism in a H1299 xenograft mouse model","Medical Oncology","","40","2","10.1007/s12032-022-01937-z","Jiangtao BaiQiquan YuYuyang WangLinshan XuJianping WangJianglong ZhaiQi BaoWentao GuoChunxiao WuKun ZhangWeizhen ShouGuoying Zhu","2023","http://link.springer.com/article/10.1007/s12032-022-01937-z","Article"
"Erratum to: CIP2A is overexpressed and involved in the pathogenesis of chronic myelocytic leukemia by interacting with breakpoint cluster region-Abelson leukemia virus","Medical Oncology","","31","10","10.1007/s12032-014-0211-5","Juandong WangTao HuangJianzhi SunYuan YuZhifang LiuWenjuan LiJihui JiaChunyan Chen","2014","http://link.springer.com/article/10.1007/s12032-014-0211-5","Article"
"T cells expressing CD5/CD7 bispecific chimeric antigen receptors with fully human heavy-chain-only domains mitigate tumor antigen escape","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00898-z","Zhenyu DaiWei MuYa ZhaoJiali ChengHaolong LinKedong OuyangXiangyin JiaJianwei LiuQiaoe WeiMeng WangChaohong LiuTaochao TanJianfeng Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-00898-z","Article"
"Targeting strategies for bone diseases: signaling pathways and clinical studies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01467-8","Hao XuWentao WangXin LiuWei HuangChen ZhuYaozeng XuHuilin YangJiaxiang BaiDechun Geng","2023","http://link.springer.com/article/10.1038/s41392-023-01467-8","Article"
"Correction: Characterization of a small-molecule inhibitor targeting NEMO/IKKβ to suppress colorectal cancer growth","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01618-x","Zhenlong YuJian GaoXiaolei ZhangYulin PengWenlong WeiJianrong XuZhenwei LiChao WangMeirong ZhouXiangge TianLei FengXiaokui HuoMin LiuMingliang YeDe-an GuoXiaochi Ma","2023","http://link.springer.com/article/10.1038/s41392-023-01618-x","Article"
"Ubiquitin-specific protease 14 (USP14) regulates cellular proliferation and apoptosis in epithelial ovarian cancer","Medical Oncology","","32","1","10.1007/s12032-014-0379-8","Yingying WangJuan WangJianxin ZhongYan DengQinghua XiSong HeShuyun YangLifei JiangMenghui HuangChunhui TangRong Liu","2014","http://link.springer.com/article/10.1007/s12032-014-0379-8","Article"
"Toripalimab plus chemotherapy as second-line treatment in previously EGFR-TKI treated patients with EGFR-mutant-advanced NSCLC: a multicenter phase-II trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00751-9","Tao JiangPingyang WangJie ZhangYanqiu ZhaoJianying ZhouYun FanYongqian ShuXiaoqing LiuHelong ZhangJianxing HeGuanghui GaoXiaoqian MuZhang BaoYanjun XuRenhua GuoHong Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00751-9","Article"
"Exosomes with low miR-34c-3p expression promote invasion and migration of non-small cell lung cancer by upregulating integrin α2β1","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0133-y","Wenjing HuangYanyan YanYun LiuMinting LinJinxiang MaWei ZhangJianwei DaiJiajun LiQiaoru GuoHubiao ChenBolat MakabelHong LiuChaoyue SuHong BiJianye Zhang","2020","http://link.springer.com/article/10.1038/s41392-020-0133-y","Article"
"Correction: AHR mediates the Aflatoxin B1 toxicity associated with hepatocellular carcinoma","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00794-y","Qing ZhuYarui MaJunbo LiangZhewen WeiMo LiYing ZhangMei LiuHuan HeChunfeng QuJianqiang CaiXiaobing WangYixin ZengYuchen Jiao","2021","http://link.springer.com/article/10.1038/s41392-021-00794-y","Article"
"An integrative drug repositioning framework discovered a potential therapeutic agent targeting COVID-19","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00568-6","Yiyue GeTingzhong TianSuling HuangFangping WanJingxin LiShuya LiXiaoting WangHui YangLixiang HongNian WuEnming YuanYunan LuoLili ChengChengliang HuYipin LeiHantao Shu","2021","http://link.springer.com/article/10.1038/s41392-021-00568-6","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"CD147-spike protein is a novel route for SARS-CoV-2 infection to host cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00426-x","Ke WangWei ChenZheng ZhangYongqiang DengJian-Qi LianPeng DuDing WeiYang ZhangXiu-Xuan SunLi GongXu YangLei HeLei ZhangZhiwei YangJie-Jie GengRuo Chen","2020","http://link.springer.com/article/10.1038/s41392-020-00426-x","Article"
"Disruption of KDM4C-ALDH1A3 feed-forward loop inhibits stemness, tumorigenesis and chemoresistance of gastric cancer stem cells","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00674-5","Tingyuan LangJia XuLei ZhouZhiqi ZhangXinli MaJiayi GuJingshu LiuYunzhe LiDongyan DingJiangfeng Qiu","2021","http://link.springer.com/article/10.1038/s41392-021-00674-5","Article"
"Circulating endothelial progenitor cell: a promising biomarker in clinical oncology","Medical Oncology","","32","1","10.1007/s12032-014-0332-x","Yu-Zheng GeRan WuTian-Ze LuHui XinPeng YuYan ZhaoHao LiuZheng XuLu-Wei XuJiang-Wei ShenXiao XuLiu-Hua ZhouWen-Cheng LiJia-Geng ZhuRui-Peng Jia","2014","http://link.springer.com/article/10.1007/s12032-014-0332-x","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"CEBPA methylation and mutation in myelodysplastic syndrome","Medical Oncology","","32","7","10.1007/s12032-015-0605-z","Xiang-mei WenJia-bo HuJing YangWei QianDong-ming YaoZhao-qun DengYing-ying ZhangXiao-wen ZhuHong GuoJiang LinJun Qian","2015","http://link.springer.com/article/10.1007/s12032-015-0605-z","Article"
"Clinical implication of Sox9 and activated Akt expression in pancreatic ductal adenocarcinoma","Medical Oncology","","32","1","10.1007/s12032-014-0358-0","Suhua XiaZhenyu FengXiaowei QiYuan YinJianqiang JinYufeng WuHaorong WuYizhong FengMin Tao","2014","http://link.springer.com/article/10.1007/s12032-014-0358-0","Article"
"VEGF-B prevents excessive angiogenesis by inhibiting FGF2/FGFR1 pathway","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01539-9","Chunsik LeeRongyuan ChenGuangli SunXialin LiuXianchai LinChang HeLiying XingLixian LiuLasse D. JensenAnil KumarHarald F. LangerXiangrong RenJianing ZhangLijuan HuangXiangke YinJongKyong Kim","2023","http://link.springer.com/article/10.1038/s41392-023-01539-9","Article"
"Efficacy, safety and pharmacokinetics of Unecritinib (TQ-B3101) for patients with ROS1 positive advanced non-small cell lung cancer: a Phase I/II Trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01454-z","Shun LuHongming PanLin WuYu YaoJianxing HeYan WangXiuwen WangYong FangZhen ZhouXicheng WangXiuyu CaiYan YuZhiyong MaXuhong MinZhixiong YangLejie Cao","2023","http://link.springer.com/article/10.1038/s41392-023-01454-z","Article"
"Adiponectin exacerbates influenza infection in elderly individuals via IL-18","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0141-y","Youzhu JiangChanghua YiYongxiang YiQingwen JinAngray S. KangJunwei LiPradeep Kumar Sacitharan","2020","http://link.springer.com/article/10.1038/s41392-020-0141-y","Article"
"The activity and immune dynamics of PD-1 inhibition on high-risk pulmonary ground glass opacity lesions: insights from a single-arm, phase II trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01799-z","Bo ChengCaichen LiJianfu LiLonglong GongPeng LiangYing ChenShuting ZhanShan XiongRan ZhongHengrui LiangYi FengRunchen WangHaixuan WangHongbo ZhengJun LiuChengzhi Zhou","2024","http://link.springer.com/article/10.1038/s41392-024-01799-z","Article"
"Characterization of a small-molecule inhibitor targeting NEMO/IKKβ to suppress colorectal cancer growth","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00888-1","Zhenlong YuJian GaoXiaolei ZhangYulin PengWenlong WeiJianrong XuZhenwei LiChao WangMeirong ZhouXiangge TianLei FengXiaokui HuoMin LiuMingliang YeDe-an GuoXiaochi Ma","2022","http://link.springer.com/article/10.1038/s41392-022-00888-1","Article"
"Chloride intracellular channel 1 (CLIC1) is activated and functions as an oncogene in pancreatic cancer","Medical Oncology","","32","6","10.1007/s12032-015-0616-9","Jianhua LuQian DongBingtai ZhangXuefeng WangBin YeFei ZhangXiaoling SongGuofeng GaoJiasheng MuZheng WangFei MaJun Gu","2015","http://link.springer.com/article/10.1007/s12032-015-0616-9","Article"
"GSK3 inhibitor suppresses cell growth and metabolic process in FLT3-ITD leukemia cells","Medical Oncology","","40","1","10.1007/s12032-022-01899-2","Jing XiaShuxian FengJian ZhouLin ZhangDingfang ShiMengjie WangYi ZhuChaozhi BuDaming XuTianyu Li","2022","http://link.springer.com/article/10.1007/s12032-022-01899-2","Article"
"TRIM41 is required to innate antiviral response by polyubiquitinating BCL10 and recruiting NEMO","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00477-8","Zhou YuXuelian LiMingjin YangJiaying HuangQian FangJianjun JiaZheng LiYan GuTaoyong ChenXuetao Cao","2021","http://link.springer.com/article/10.1038/s41392-021-00477-8","Article"
"Asialoglycoprotein receptor 1 promotes SARS-CoV-2 infection of human normal hepatocytes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01754-y","Xinyi YangXu ZhengYuqi ZhuXiaying ZhaoJun LiuJiangna XunSonghua YuanJun ChenHanyu PanJinlong YangJing WangZhimin LiangXiaoting ShenYue LiangQinru LinHuitong Liang","2024","http://link.springer.com/article/10.1038/s41392-024-01754-y","Article"
"Down-regulation of HPV18 E6, E7, or VEGF expression attenuates malignant biological behavior of human cervical cancer cells","Medical Oncology","","28","1","10.1007/s12032-010-9690-1","Li ChenYuan-Yuan WuPeigen LiuJianli WangGuilan WangJin QinJiaming ZhouJianwei Zhu","2011","http://link.springer.com/article/10.1007/s12032-010-9690-1","Article"
"IRF4 promotes cell proliferation by JNK pathway in multiple myeloma","Medical Oncology","","30","2","10.1007/s12032-013-0594-8","Sensen ZhangJiaren XuShuang WuRong WangXiaoyan QuWenjun YuJiangyong LiLijuan Chen","2013","http://link.springer.com/article/10.1007/s12032-013-0594-8","Article"
"Involvement of chromosome region maintenance 1 (CRM1) in the formation and progression of esophageal squamous cell carcinoma","Medical Oncology","","31","9","10.1007/s12032-014-0155-9","Xiaojing YangLei ChengLi YaoHanru RenShu ZhangXiao MinXueyu ChenJianguo ZhangMei Li","2014","http://link.springer.com/article/10.1007/s12032-014-0155-9","Article"
"High expression of RAB27A and TP53 in pancreatic cancer predicts poor survival","Medical Oncology","","32","1","10.1007/s12032-014-0372-2","Qingqing WangQichao NiXudong WangHuijun ZhuZhiwei WangJianfei Huang","2014","http://link.springer.com/article/10.1007/s12032-014-0372-2","Article"
"The role of XPD in cell apoptosis and viability and its relationship with p53 and cdk2 in hepatoma cells","Medical Oncology","","29","1","10.1007/s12032-011-9818-y","Hong-yun WangGao-fei XiongJi-xiang ZhangHong XuWu-hua GuoJiang-jing XuXiang-yang Xiong","2012","http://link.springer.com/article/10.1007/s12032-011-9818-y","Article"
"Polycomb group protein Bmi1 expression in colon cancers predicts the survival","Medical Oncology","","27","4","10.1007/s12032-009-9373-y","Jianjun DuYongqi LiJipeng LiJianyong Zheng","2010","http://link.springer.com/article/10.1007/s12032-009-9373-y","Article"
"Whole-genome sequencing reveals the evolutionary trajectory of HBV-related hepatocellular carcinoma early recurrence","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00838-3","Shao-Lai ZhouZheng-Jun ZhouCheng-Li SongHao-Yang XinZhi-Qiang HuChu-Bin LuoYi-Jie LuoJia LiZhi DaiXin-Rong YangYing-Hong ShiZheng WangXiao-Wu HuangJia FanJian Zhou","2022","http://link.springer.com/article/10.1038/s41392-021-00838-3","Article"
"MiR-148a regulates MEG3 in gastric cancer by targeting DNA methyltransferase 1","Medical Oncology","","31","3","10.1007/s12032-014-0879-6","Jiang YanXiaoqiang GuoJiazeng XiaTin ShanChen GuZheng LiangWei ZhaoShimao Jin","2014","http://link.springer.com/article/10.1007/s12032-014-0879-6","Article"
"Integrative multi-omics and drug–response characterization of patient-derived prostate cancer primary cells","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01393-9","Ziruoyu WangYanan LiWensi ZhaoShuai JiangYuqi HuangJun HouXuelu ZhangZhaoyu ZhaiChen YangJiaqi WangJiying ZhuJianbo PanWei JiangZengxia LiMingliang YeMinjia Tan","2023","http://link.springer.com/article/10.1038/s41392-023-01393-9","Article"
"Increased expression of the 58-kD microspherule protein (MSP58) is correlated with poor prognosis in glioma patients","Medical Oncology","","30","4","10.1007/s12032-013-0677-6","Wei LinXiao-Ming LiJing ZhangYi HuangJiang WangJian ZhangXiao-Fan JiangZhou Fei","2013","http://link.springer.com/article/10.1007/s12032-013-0677-6","Article"
"Escaping alveolar macrophage endosomal retention explains massive expansion of SARS-CoV-2 delta variant","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00845-4","Zhenfeng WangYabo ZhouLinlin BaoDan LiJiadi LvDianheng WangShunshun LiWei-Min TongJiangning LiuChuan QinBo Huang","2021","http://link.springer.com/article/10.1038/s41392-021-00845-4","Article"
"Decreased expression of TRIM3 is associated with poor prognosis in patients with primary hepatocellular carcinoma","Medical Oncology","","31","8","10.1007/s12032-014-0102-9","Jie ChaoXiao-Fei ZhangQiu-Zhong PanJing-Jing ZhaoShan-Shan JiangYing WangJian-Hua ZhangJian-Chuan Xia","2014","http://link.springer.com/article/10.1007/s12032-014-0102-9","Article"
"Pro-apoptotic and anti-proliferative effects of mitofusin-2 via Bax signaling in hepatocellular carcinoma cells","Medical Oncology","","29","1","10.1007/s12032-010-9779-6","Weilin WangJianju LuFeng ZhuJianfeng WeiChangku JiaYuanbiao ZhangLin ZhouHaiyang XieShusen Zheng","2012","http://link.springer.com/article/10.1007/s12032-010-9779-6","Article"
"Knocking down the expression of SYF2 inhibits the proliferation of glioma cells","Medical Oncology","","31","8","10.1007/s12032-014-0101-x","Jun GuoLixiang YangJianfeng HuangXiancheng LiuXiaojun QiuTao TaoYonghua LiuXiaojuan HeNa BanShaochen FanGuan Sun","2014","http://link.springer.com/article/10.1007/s12032-014-0101-x","Article"
"CD147 contributes to SARS-CoV-2-induced pulmonary fibrosis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01230-5","Jiao WuLiang ChenChuan QinFei HuoXue LiangXu YangKui ZhangPeng LinJiangning LiuZhuan FengJiansheng ZhouZhuo PeiYatao WangXiu-Xuan SunKe WangJiejie Geng","2022","http://link.springer.com/article/10.1038/s41392-022-01230-5","Article"
"Elaiophylin triggers paraptosis and preferentially kills ovarian cancer drug-resistant cells by inducing MAPK hyperactivation","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01131-7","Guan-Nan LiXue-Jiao ZhaoZhen WangMeng-Shi LuoShen-Nan ShiDan-Mei YanHua-Yi LiJia-Hao LiuYang YangJia-Hong TanZe-Yu ZhangRu-Qi ChenHui-Ling LaiXiao-Yuan HuangJian-Feng ZhouDing Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01131-7","Article"
"METTL3 regulatory TROAP can regulate the progression of non-small cell lung cancer through PI3K/AKT and EMT signaling pathway","Medical Oncology","","40","9","10.1007/s12032-023-02143-1","Muli XuJiankun YuXiaoxiao LiuWanting JiaYu DuanDi MaJiaxuan MaWanyang LeiWenlin Tai","2023","http://link.springer.com/article/10.1007/s12032-023-02143-1","Article"
"Antigenic characterization of SARS-CoV-2 Omicron subvariants XBB.1.5, BQ.1, BQ.1.1, BF.7 and BA.2.75.2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01391-x","Airu ZhuPeilan WeiMiao ManXuesong LiuTianxing JiJiantao ChenCanjie ChenJiandong HuoYanqun WangJincun Zhao","2023","http://link.springer.com/article/10.1038/s41392-023-01391-x","Article"
"Upregulation of miR-301a correlates with poor prognosis in triple-negative breast cancer","Medical Oncology","","31","11","10.1007/s12032-014-0283-2","Hong YuHui LiHua QianXia JiaoXiaowei ZhuXiaoqin JiangGuihong DaiJunxing Huang","2014","http://link.springer.com/article/10.1007/s12032-014-0283-2","Article"
"Cellular tropism and antigenicity of mink-derived SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00617-0","Li ZhangQianqian LiJianhui NieRuxia DingHaixin WangJiajing WuXuguang LiXiaoming YangWeijin HuangYouchun Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00617-0","Article"
"TRIM28 promotes the escape of gastric cancer cells from immune surveillance by increasing PD-L1 abundance","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01450-3","Xiaoxiao MaShuqin JiaGangjian WangMin LiangTing GuoHong DuSisi LiXiaomei LiLongtao HuangfuJianping GuoXiaofang XingJiafu Ji","2023","http://link.springer.com/article/10.1038/s41392-023-01450-3","Article"
"Targeting complement hyperactivation: a novel therapeutic approach for severe pneumonia induced by influenza virus/staphylococcus aureus coinfection","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01714-y","Leili JiaHaihua LuoLizhong LiMingyao WangJiangfeng LiuYuan LiangShan LiYong JiangJuntao YangHongbin Song","2023","http://link.springer.com/article/10.1038/s41392-023-01714-y","Article"
"SYK-mediated epithelial cell state is associated with response to c-Met inhibitors in c-Met-overexpressing lung cancer","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01403-w","Ji ZhouXu-Chao ZhangShan XueMengdi DaiYueliang WangXia PengJianjiao ChenXinyi WangYanyan ShenHui QinBi ChenYu ZhengXiwen GaoZuoquan XieJian DingHandong Jiang","2023","http://link.springer.com/article/10.1038/s41392-023-01403-w","Article"
