Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Curing behavior and kinetics of epoxy resins cured with liquid crystalline curing agent","Journal of Thermal Analysis and Calorimetry","","107","3","10.1007/s10973-011-1663-x","Hai-Mei WangYue-Chao ZhangLi-Rong ZhuBao-Long ZhangYu-Ying Zhang","2012","http://link.springer.com/article/10.1007/s10973-011-1663-x","Article"
"A process for simultaneously achieving phenol biodegradation and polyhydroxybutyrate accumulation using Cupriavidus taiwanesis 187","Journal of Polymer Research","","25","6","10.1007/s10965-018-1528-0","Wei-Chuan ChenShan-Ming ChangJo-Shu ChangWen-Ming ChenI-Ming ChuShen-Long TsaiLi-Fen WangYu-Kaung ChangYu-Hong Wei","2018","http://link.springer.com/article/10.1007/s10965-018-1528-0","Article"
"Study on Ag2WO4/g-C3N4 Nanotubes as an Efficient Photocatalyst for Degradation of Rhodamine B","Journal of Inorganic and Organometallic Polymers and Materials","","30","12","10.1007/s10904-020-01756-7","Hui WangJia-Rui ZhangXiang-Feng WuChao WangYan LiLi-Jie CiYun-Ning JiaTian-Long ChangXu-Tao LiuYun-Xuan Fu","2020","http://link.springer.com/article/10.1007/s10904-020-01756-7","Article"
"Iron-mediated AGET ATRP of styrene and methyl methacrylate using ascorbic acid sodium salt as reducing agent","Chinese Journal of Polymer Science","","32","8","10.1007/s10118-014-1481-2","Jin-long PanZhen LiLi-fen ZhangZhen-ping Cheng 程振平Xiu-lin Zhu 朱秀林","2014","http://link.springer.com/article/10.1007/s10118-014-1481-2","Article"
"Synthesis, Morphology and Application of Alkylaryl Hyperbranched Polyesters","Polymer Journal","","34","3","10.1295/polymj.34.112","Li-Ming TangTeng QiuXin-Lin TuoXiao-Long ZhangDe-Shan Liu","2002","http://link.springer.com/article/10.1295/polymj.34.112","Article"
"Synthesis and characterization of a novel bipolar Alq3-based copolymer containing carbazole and phenothiazine groups","Journal of Polymer Research","","18","5","10.1007/s10965-010-9523-0","Jian-xin LuoChao-long YangLi-yan LiangMan-geng Lu","2011","http://link.springer.com/article/10.1007/s10965-010-9523-0","Article"
"Structure controlling and adsorption application of polyethersulfone porous microspheres prepared via electrospraying","Chinese Journal of Polymer Science","","32","10","10.1007/s10118-014-1514-x","Min-le PengLi-hua WangZhi-mei WeiXiao-jun WangQuan-chao ZhangSheng-ru Long 龙盛如Jie Yang 杨杰","2014","http://link.springer.com/article/10.1007/s10118-014-1514-x","Article"
"Quinoxaline-based Polymers with Asymmetric Aromatic Side Chain Enables 16.27% Efficiency for Organic Solar Cells","Chinese Journal of Polymer Science","","41","7","10.1007/s10118-023-2895-5","Dong-Xu LiShu-Fang LiCheng-Long WenChao-Yuan SunChang-Zhou ShiXin-Xin XiaXin-Hui LuLi-Hui JiangJun YuanYing-Ping Zou","2023","http://link.springer.com/article/10.1007/s10118-023-2895-5","Article"
"Thermo-chemical reactions and structural evolution of acrylamide-modified polyacrylonitrile","Chinese Journal of Polymer Science","","28","3","10.1007/s10118-010-9026-9","Xue-ping WuXian-long ZhangChun-xiang Lu 吕春祥Li-cheng Ling","2010","http://link.springer.com/article/10.1007/s10118-010-9026-9","Article"
"Synthesis, Self-assembly and Electrode Application of Mussel-inspired Alternating Copolymers","Chinese Journal of Polymer Science","","36","8","10.1007/s10118-018-2151-6","Ying-Lin ZhangChuan-Long LiTahir RasheedPing HuangYong-Feng Zhou","2018","http://link.springer.com/article/10.1007/s10118-018-2151-6","Article"
"Effect of the Nanoparticle Functionalization on the Cavitation and Crazing Process in the Polymer Nanocomposites","Chinese Journal of Polymer Science","","39","2","10.1007/s10118-020-2488-5","Yan-Long LuoTian-Tian LiBin LiXian-Ling ChenZhen-Yang LuoYang-Yang GaoLi-Qun Zhang","2021","http://link.springer.com/article/10.1007/s10118-020-2488-5","Article"
"Ice Crystal Growth Mechanism and Structure-activity Relationships of Graphene Oxide/Poly(vinyl alcohol) Aerogels","Chinese Journal of Polymer Science","","40","7","10.1007/s10118-022-2707-3","Xiao-Tian XiXing-Qi LuoYu XiaLong-Fei YiYi WangDa-Yu SongYong-Jiao SongJin-Rong WuLi-Juan Zhao","2022","http://link.springer.com/article/10.1007/s10118-022-2707-3","Article"
"Solid-Phase Synthesis of Non-metal (S, N)-Doped Tin Oxide Nanopowders at Room Temperature and its Photodegradation Properties for Wastewater of Biomass Treatment","Journal of Inorganic and Organometallic Polymers and Materials","","32","7","10.1007/s10904-022-02296-y","Shao-You LiuQian WangLi-Hui OuHong-Li DuYou LongWei-Jun Zhen","2022","http://link.springer.com/article/10.1007/s10904-022-02296-y","Article"
"Flame-retardant and Self-healing Biomass Aerogels Based on Electrostatic Assembly","Chinese Journal of Polymer Science","","38","12","10.1007/s10118-020-2444-4","Ji-Yu YangYu XiaJin ZhaoLong-Fei YiYong-Jiao SongHong WuShao-Yun GuoLi-Juan ZhaoJin-Rong Wu","2020","http://link.springer.com/article/10.1007/s10118-020-2444-4","Article"
"Tuning the Electrically Conductive Network of Grafted Nanoparticles in Polymer Nanocomposites by the Shear Field","Chinese Journal of Polymer Science","","38","12","10.1007/s10118-020-2467-x","Yan-Long LuoXiao-Hui DuanBin LiXian-Ling ChenYang-Yang GaoLi-Qun Zhang","2020","http://link.springer.com/article/10.1007/s10118-020-2467-x","Article"
"Planarized Polymer Acceptor Featuring High Electron Mobility for Efficient All-Polymer Solar Cells","Chinese Journal of Polymer Science","","40","8","10.1007/s10118-022-2767-4","Feng LiuRi SunCheng-Yu WangLiang ZhouWen-Li SuQi-Hui YueShuai SunWu-Yue LiuHai-Jun FanWen-Kai ZhangYun-Long GuoLi-Heng FengXiao-Zhang Zhu","2022","http://link.springer.com/article/10.1007/s10118-022-2767-4","Article"
"Shape stability enhancement of PVDF electrospun polymer electrolyte membranes blended with poly(2-acrylamido-2-methylpropanesulfonic acid lithium)","Iranian Polymer Journal","","26","3","10.1007/s13726-017-0506-4","Wei-Wei CuiDong-Yan TangYi-Shan LuNa ZhangLi-Zhu LiuJin-Long Mu","2017","http://link.springer.com/article/10.1007/s13726-017-0506-4","Article"
