Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Facile synthesis of porous carbon nitride spheres with hierarchical three-dimensional mesostructures for CO2 capture","Nano Research","","3","9","10.1007/s12274-010-0023-7","Qiang LiJianping YangDan FengZhangxiong WuQingling WuSung Soo ParkChang-Sik HaDongyuan Zhao","2010","http://link.springer.com/article/10.1007/s12274-010-0023-7","Article"
"Synthesis of porous NiO nanocrystals with controllable surface area and their application as supercapacitor electrodes","Nano Research","","3","9","10.1007/s12274-010-0024-6","Xiaojun ZhangWenhui ShiJixin ZhuWeiyun ZhaoJan MaSubodh MhaisalkarTuti Lim MariaYanhui YangHua ZhangHuey Hoon HngQingyu Yan","2010","http://link.springer.com/article/10.1007/s12274-010-0024-6","Article"
"Towards flexible all-carbon electronics: Flexible organic field-effect transistors and inverter circuits using solution-processed all-graphene source/drain/gate electrodes","Nano Research","","3","10","10.1007/s12274-010-0035-3","Yongsheng ChenYanfei XuKai ZhaoXiangjian WanJiachun DengWeibo Yan","2010","http://link.springer.com/article/10.1007/s12274-010-0035-3","Article"
"Linear strain-gradient effect on the energy bandgap in bent CdS nanowires","Nano Research","","4","3","10.1007/s12274-010-0085-6","Qiang FuZi Yue ZhangLiangzhi KouPeicai WuXiaobing HanXinli ZhuJingyun GaoJun XuQing ZhaoWanlin GuoDapeng Yu","2011","http://link.springer.com/article/10.1007/s12274-010-0085-6","Article"
"Scanning tunneling microscope observations of non-AB stacking of graphene on Ni films","Nano Research","","4","7","10.1007/s12274-011-0127-8","Ruiqi ZhaoYanfeng ZhangTeng GaoYabo GaoNan LiuLei FuZhongfan Liu","2011","http://link.springer.com/article/10.1007/s12274-011-0127-8","Article"
"Tunable separation of single-walled carbon nanotubes by dual-surfactant density gradient ultracentrifugation","Nano Research","","4","7","10.1007/s12274-011-0118-9","Pei ZhaoErik EinarssonGeorgia LagoudasJunichiro ShiomiShohei ChiashiShigeo Maruyama","2011","http://link.springer.com/article/10.1007/s12274-011-0118-9","Article"
"Ultra-thin double-walled carbon nanotubes: A novel nanocontainer for preparing atomic wires","Nano Research","","4","8","10.1007/s12274-011-0132-y","Lei ShiLeimei ShengLiming YuKang AnYoshinori AndoXinluo Zhao","2011","http://link.springer.com/article/10.1007/s12274-011-0132-y","Article"
"Binder-free activated carbon/carbon nanotube paper electrodes for use in supercapacitors","Nano Research","","4","9","10.1007/s12274-011-0143-8","Guanghui XuChao ZhengQiang ZhangJiaqi HuangMengqiang ZhaoJingqi NieXianghua WangFei Wei","2011","http://link.springer.com/article/10.1007/s12274-011-0143-8","Article"
"Rutile TiO2 microspheres with exposed nano-acicular single crystals for dye-sensitized solar cells","Nano Research","","4","10","10.1007/s12274-011-0150-9","Haimin ZhangHua YuYanhe HanPorun LiuShanqing ZhangPeng WangYibing ChengHuijun Zhao","2011","http://link.springer.com/article/10.1007/s12274-011-0150-9","Article"
"Temperature-dependent photoconductance of heavily doped ZnO nanowires","Nano Research","","4","11","10.1007/s12274-011-0158-1","Dongdong LiLiang ZhaoRuqian WuCarsten RonningJia G. Lu","2011","http://link.springer.com/article/10.1007/s12274-011-0158-1","Article"
"Facile synthesis of LiCoO2 nanowires with high electrochemical performance","Nano Research","","5","1","10.1007/s12274-011-0181-2","Xiaoling XiaoLimei YangHu ZhaoZhongbo HuYadong Li","2012","http://link.springer.com/article/10.1007/s12274-011-0181-2","Article"
"An exchange intercalation mechanism for the formation of a two-dimensional Si structure underneath graphene","Nano Research","","5","5","10.1007/s12274-012-0215-4","Yi CuiJunfeng GaoLi JinJijun ZhaoDali TanQiang FuXinhe Bao","2012","http://link.springer.com/article/10.1007/s12274-012-0215-4","Article"
"LiCoO2 nanoplates with exposed (001) planes and high rate capability for lithium-ion batteries","Nano Research","","5","6","10.1007/s12274-012-0220-7","Xiaoling XiaoXiangfeng LiuLi WangHu ZhaoZhongbo HuXiangming HeYadong Li","2012","http://link.springer.com/article/10.1007/s12274-012-0220-7","Article"
"A facile assay for direct colorimetric visualization of lipopolysaccharides at low nanomolar level","Nano Research","","5","7","10.1007/s12274-012-0234-1","Jiayu SunJiechao GeWeimin LiuXueliang WangZhiyuan FanWenwen ZhaoHongyan ZhangPengfei WangShuit-Tong Lee","2012","http://link.springer.com/article/10.1007/s12274-012-0234-1","Article"
"Sequential assembly of metal-free phthalocyanine on few-layer epitaxial graphene mediated by thickness-dependent surface potential","Nano Research","","5","8","10.1007/s12274-012-0239-9","Yabo GaoYanfeng ZhangJun RenDenghua LiTeng GaoRuiqi ZhaoYanlian YangSheng MengChen WangZhongfan Liu","2012","http://link.springer.com/article/10.1007/s12274-012-0239-9","Article"
"Visible light active pure rutile TiO2 photoanodes with 100% exposed pyramid-shaped (111) surfaces","Nano Research","","5","11","10.1007/s12274-012-0259-5","Xiaolu LiuHaimin ZhangXiangdong YaoTaicheng AnPorun LiuYun WangFeng PengAnthony R. CarrollHuijun Zhao","2012","http://link.springer.com/article/10.1007/s12274-012-0259-5","Article"
"Composite of sulfur impregnated in porous hollow carbon spheres as the cathode of Li-S batteries with high performance","Nano Research","","6","1","10.1007/s12274-012-0279-1","Kai ZhangQing ZhaoZhanliang TaoJun Chen","2013","http://link.springer.com/article/10.1007/s12274-012-0279-1","Article"
"Improved photoconductive properties of composite nanofibers based on aligned conjugated polymer and single-walled carbon nanotubes","Nano Research","","6","2","10.1007/s12274-013-0290-1","Florian MassuyeauYuanchun ZhaoAbdel Aziz El MelAbu YayaFrédéric GeschierEric GautronSerge LefrantJean Yves MevellecChris EwelsChain-Shu HsuEric FaulquesJany WéryJean Luc Duvail","2013","http://link.springer.com/article/10.1007/s12274-013-0290-1","Article"
"An innovative way of etching MoS2: Characterization and mechanistic investigation","Nano Research","","6","3","10.1007/s12274-013-0296-8","Yuan HuangJing WuXiangfan XuYuda HoGuangxin NiQiang ZouGavin Kok Wai KoonWeijie ZhaoA. H. Castro NetoGoki EdaChengmin ShenBarbaros Özyilmaz","2013","http://link.springer.com/article/10.1007/s12274-013-0296-8","Article"
"Uniform wurtzite MnSe nanocrystals with surface-dependent magnetic behavior","Nano Research","","6","4","10.1007/s12274-013-0305-y","Jie ZhangFan ZhangXuebing ZhaoXinran WangLifeng YinChongyun LiangMin WangYing LiJiwei LiuQingsong WuRenchao Che","2013","http://link.springer.com/article/10.1007/s12274-013-0305-y","Article"
"Fabrication of large area hexagonal boron nitride thin films for bendable capacitors","Nano Research","","6","8","10.1007/s12274-013-0336-4","Ning GuoJinquan WeiYi JiaHuanhuan SunYuhang WangKehan ZhaoXiaolan ShiLiuwan ZhangXinming LiAnyuan CaoHongwei ZhuKunlin WangDehai Wu","2013","http://link.springer.com/article/10.1007/s12274-013-0336-4","Article"
"Gold nanorods core/AgPt alloy nanodots shell: A novel potent antibacterial nanostructure","Nano Research","","6","11","10.1007/s12274-013-0360-4","Xiaona HuYuyun ZhaoZhijian HuAditya SaranShuai HouTao WenWenqi LiuYinglu JiXingyu JiangXiaochun Wu","2013","http://link.springer.com/article/10.1007/s12274-013-0360-4","Article"
"One-pot synthesis of thermally stable gold@mesoporous silica core-shell nanospheres with catalytic activity","Nano Research","","6","12","10.1007/s12274-013-0363-1","Junchen ChenRenyuan ZhangLu HanBo TuDongyuan Zhao","2013","http://link.springer.com/article/10.1007/s12274-013-0363-1","Article"
"SiC nanowires with thickness-controlled SiO2 shells: Fabrication, mechanism, reaction kinetics and photoluminescence properties","Nano Research","","7","4","10.1007/s12274-014-0413-3","Zhenjiang LiJian ZhaoMeng ZhangJiyin XiaAlan Meng","2014","http://link.springer.com/article/10.1007/s12274-014-0413-3","Article"
"Curved carbon nanotubes: From unique geometries to novel properties and peculiar applications","Nano Research","","7","5","10.1007/s12274-014-0431-1","Lizhao LiuFeng LiuJijun Zhao","2014","http://link.springer.com/article/10.1007/s12274-014-0431-1","Article"
"One-pot facile fabrication of carbon-coated Bi2S3 nanomeshes with efficient Li-storage capability","Nano Research","","7","5","10.1007/s12274-014-0437-8","Yang ZhaoDongliang GaoJiangfeng NiLijun GaoJuan YangYan Li","2014","http://link.springer.com/article/10.1007/s12274-014-0437-8","Article"
"Enhanced photoresponse of Cu2O/ZnO heterojunction with piezo-modulated interface engineering","Nano Research","","7","6","10.1007/s12274-014-0447-6","Pei LinXiang ChenXiaoqin YanZheng ZhangHaoge YuanPeifeng LiYanguang ZhaoYue Zhang","2014","http://link.springer.com/article/10.1007/s12274-014-0447-6","Article"
"Hydroformylation of alkenes over rhodium supported on the metal-organic framework ZIF-8","Nano Research","","7","9","10.1007/s12274-014-0501-4","Chao HouGuofeng ZhaoYongjun JiZhiqiang NiuDingsheng WangYadong Li","2014","http://link.springer.com/article/10.1007/s12274-014-0501-4","Article"
"Gold nanorod-photosensitizer conjugate with extracellular pH-driven tumor targeting ability for photothermal/photodynamic therapy","Nano Research","","7","9","10.1007/s12274-014-0493-0","Nannan WangZilong ZhaoYifan LvHuanhuan FanHuarong BaiHongmin MengYuqian LongTing FuXiaobing ZhangWeihong Tan","2014","http://link.springer.com/article/10.1007/s12274-014-0493-0","Article"
"Te-seeded growth of few-quintuple layer Bi2Te3 nanoplates","Nano Research","","7","9","10.1007/s12274-014-0487-y","Yanyuan ZhaoMaria de la MataRichard L. J. QiuJun ZhangXinglin WenCesar MagenXuan P. A. GaoJordi ArbiolQihua Xiong","2014","http://link.springer.com/article/10.1007/s12274-014-0487-y","Article"
"Rayleigh scattering studies on inter-layer interactions in structure-defined individual double-wall carbon nanotubes","Nano Research","","7","10","10.1007/s12274-014-0515-y","Sihan ZhaoTomoya KitagawaYuhei MiyauchiKazunari MatsudaHisanori ShinoharaRyo Kitaura","2014","http://link.springer.com/article/10.1007/s12274-014-0515-y","Article"
"Composites of graphene and encapsulated silicon for practically viable high-performance lithium-ion batteries","Nano Research","","7","10","10.1007/s12274-014-0463-6","Xin ZhaoMinjie LiKuo-Hsin ChangYu-Ming Lin","2014","http://link.springer.com/article/10.1007/s12274-014-0463-6","Article"
"Evolution of the Raman spectrum of graphene grown on copper upon oxidation of the substrate","Nano Research","","7","11","10.1007/s12274-014-0521-0","Xiuli YinYilei LiFen KeChenfang LinHuabo ZhaoLin GanZhengtang LuoRuguang ZhaoTony F. HeinzZonghai Hu","2014","http://link.springer.com/article/10.1007/s12274-014-0521-0","Article"
"Modulating the threshold voltage of oxide nanowire field-effect transistors by a Ga+ ion beam","Nano Research","","7","11","10.1007/s12274-014-0529-5","Wenqing LiLei LiaoXiangheng XiaoXinyue ZhaoZhigao DaiShishang GuoWei WuYing ShiJinxia XuFeng RenChangzhong Jiang","2014","http://link.springer.com/article/10.1007/s12274-014-0529-5","Article"
"Solvent switching and purification of colloidal nanoparticles through water/oil Interfaces within a density gradient","Nano Research","","7","11","10.1007/s12274-014-0527-7","Yun KuangSha SongXiaofei LiuMinglin LiZhao CaiLiang LuoXiaoming Sun","2014","http://link.springer.com/article/10.1007/s12274-014-0527-7","Article"
"Highly stretchable pseudocapacitors based on buckled reticulate hybrid electrodes","Nano Research","","7","11","10.1007/s12274-014-0528-6","Nan ZhangPingshan LuanWeiya ZhouQiang ZhangLe CaiXiao ZhangWenbin ZhouQingxia FanFeng YangDuan ZhaoYanchun WangSishen Xie","2014","http://link.springer.com/article/10.1007/s12274-014-0528-6","Article"
"High-performance planar heterojunction perovskite solar cells: Preserving long charge carrier diffusion lengths and interfacial engineering","Nano Research","","7","12","10.1007/s12274-014-0534-8","Sai BaiZhongwei WuXiaojing WuYizheng JinNi ZhaoZhihui ChenQingqing MeiXin WangZhizhen YeTao SongRuiyuan LiuShuit-tong LeeBaoquan Sun","2014","http://link.springer.com/article/10.1007/s12274-014-0534-8","Article"
"Ice-templated preparation and sodium storage of ultrasmall SnO2 nanoparticles embedded in three-dimensional graphene","Nano Research","","8","1","10.1007/s12274-014-0609-6","Longkai PeiQi JinZhiqiang ZhuQing ZhaoJing LiangJun Chen","2015","http://link.springer.com/article/10.1007/s12274-014-0609-6","Article"
"Controlled synthesis of single-crystal SnSe nanoplates","Nano Research","","8","1","10.1007/s12274-014-0676-8","Shuli ZhaoHuan WangYu ZhouLei LiaoYing JiangXiao YangGuanchu ChenMin LinYong WangHailin PengZhongfan Liu","2015","http://link.springer.com/article/10.1007/s12274-014-0676-8","Article"
"Magnetic yolk-shell structured anatase-based microspheres loaded with Au nanoparticles for heterogeneous catalysis","Nano Research","","8","1","10.1007/s12274-014-0647-0","Chun WangJunchen ChenXinran ZhouWei LiYong LiuQin YueZhaoteng XueYuhui LiAhmed A. ElzatahryYonghui DengDongyuan Zhao","2015","http://link.springer.com/article/10.1007/s12274-014-0647-0","Article"
"Controlling the lateral and vertical dimensions of Bi2Se3 nanoplates via seeded growth","Nano Research","","8","1","10.1007/s12274-014-0657-y","Awei ZhuangYuzhou ZhaoXianli LiuMingrui XuYoucheng WangUnyong JeongXiaoping WangJie Zeng","2015","http://link.springer.com/article/10.1007/s12274-014-0657-y","Article"
"The photoluminescence mechanism in carbon dots (graphene quantum dots, carbon nanodots, and polymer dots): current state and future perspective","Nano Research","","8","2","10.1007/s12274-014-0644-3","Shoujun ZhuYubin SongXiaohuan ZhaoJieren ShaoJunhu ZhangBai Yang","2015","http://link.springer.com/article/10.1007/s12274-014-0644-3","Article"
"Complex micelles with the bioactive function of reversible oxygen transfer","Nano Research","","8","2","10.1007/s12274-014-0651-4","Liangliang ShenLizhi ZhaoRui QuFan HuangHongjun GaoYingli AnLinqi Shi","2015","http://link.springer.com/article/10.1007/s12274-014-0651-4","Article"
"Magnetic and optical properties of NaGdF4:Nd3+, Yb3+, Tm3+ nanocrystals with upconversion/downconversion luminescence from visible to the near-infrared second window","Nano Research","","8","2","10.1007/s12274-014-0548-2","Xianwen ZhangZhi ZhaoXin ZhangDavid B. CordesBrandon WeeksBensheng QiuKailasnath MadananDhiraj SardarJharna Chaudhuri","2015","http://link.springer.com/article/10.1007/s12274-014-0548-2","Article"
"Spatial control of palladium nanoparticles in flexible click-based porous organic polymers for hydrogenation of olefins and nitrobenzene","Nano Research","","8","3","10.1007/s12274-014-0554-4","Liuyi LiChunshan ZhouHuaixia ZhaoRuihu Wang","2015","http://link.springer.com/article/10.1007/s12274-014-0554-4","Article"
"Bimetallic nano-mushrooms with DNA-mediated interior nanogaps for high-efficiency SERS signal amplification","Nano Research","","8","3","10.1007/s12274-014-0556-2","Jianlei ShenJing SuJuan YanBin ZhaoDongfang WangSiyi WangKun LiMengmeng LiuYao HeSanjay MathurChunhai FanShiping Song","2015","http://link.springer.com/article/10.1007/s12274-014-0556-2","Article"
"Nanostructuring gold wires as highly durable nanocatalysts for selective reduction of nitro compounds and azides with organosilanes","Nano Research","","8","4","10.1007/s12274-015-0703-4","Huifang GuoXiuling YanYun ZhiZhiwen LiCai WuChunliang ZhaoJing WangZhixin YuYi DingWei HeYadong Li","2015","http://link.springer.com/article/10.1007/s12274-015-0703-4","Article"
"Facile production of ultrathin graphitic carbon nitride nanoplatelets for efficient visible-light water splitting","Nano Research","","8","5","10.1007/s12274-014-0675-9","Qing HanFei ZhaoChuangang HuLingxiao LvZhipan ZhangNan ChenLiangti Qu","2015","http://link.springer.com/article/10.1007/s12274-014-0675-9","Article"
"Gold nanoparticle/ZnO nanorod hybrids for enhanced reactive oxygen species generation and photodynamic therapy","Nano Research","","8","6","10.1007/s12274-015-0712-3","Zhuo KangXiaoqin YanLanqing ZhaoQingliang LiaoKun ZhaoHongwu DuXiaohui ZhangXueji ZhangYue Zhang","2015","http://link.springer.com/article/10.1007/s12274-015-0712-3","Article"
"Significant enhancement of UV emission in ZnO nanorods subject to Ga+ ion beam irradiation","Nano Research","","8","6","10.1007/s12274-014-0693-7","Boluo YadianRui ChenHai LiuHandong SunQing LiuChee Lip GanZhou KunChunwang ZhaoBin ZhuYizhong Huang","2015","http://link.springer.com/article/10.1007/s12274-014-0693-7","Article"
"Strong shape-dependence of Morin transition in α-Fe2O3 single-crystalline nanostructures","Nano Research","","8","6","10.1007/s12274-014-0700-z","Jun WangVictor AguilarLe LiFa-gen LiWen-zhong WangGuo-meng Zhao","2015","http://link.springer.com/article/10.1007/s12274-014-0700-z","Article"
"Broad negative thermal expansion operation-temperature window in antiperovskite manganese nitride with small crystallites","Nano Research","","8","7","10.1007/s12274-015-0740-z","Jie TanRongjin HuangWei WangWen LiYuqiang ZhaoShaopeng LiYemao HanChuanjun HuangLaifeng Li","2015","http://link.springer.com/article/10.1007/s12274-015-0740-z","Article"
"Germanium nanopyramid arrays showing near-100% absorption in the visible regime","Nano Research","","8","7","10.1007/s12274-015-0731-0","Qi HanYongqi FuLei JinJingjing ZhaoZongwei XuFengzhou FangJingsong GaoWeixing Yu","2015","http://link.springer.com/article/10.1007/s12274-015-0731-0","Article"
"Electrically pulsatile responsive drug delivery platform for treatment of Alzheimer’s disease","Nano Research","","8","7","10.1007/s12274-015-0750-x","Li WuJiasi WangNan GaoJinsong RenAndong ZhaoXiaogang Qu","2015","http://link.springer.com/article/10.1007/s12274-015-0750-x","Article"
"Raman microscopy mapping for the purity assessment of chirality enriched carbon nanotube networks in thin-film transistors","Nano Research","","8","7","10.1007/s12274-015-0725-y","Zhao LiJianfu DingPaul FinnieJacques LefebvreFuyong ChengChristopher T. KingstonPatrick R. L. Malenfant","2015","http://link.springer.com/article/10.1007/s12274-015-0725-y","Article"
"Epitaxial growth of hyperbranched Cu/Cu2O/CuO core-shell nanowire heterostructures for lithium-ion batteries","Nano Research","","8","8","10.1007/s12274-015-0783-1","Yuxin ZhaoYing ZhangHu ZhaoXuejin LiYanpeng LiLing WenZifeng YanZiyang Huo","2015","http://link.springer.com/article/10.1007/s12274-015-0783-1","Article"
"Porous bimetallic Pt-Fe nanocatalysts for highly efficient hydrogenation of acetone","Nano Research","","8","8","10.1007/s12274-015-0777-z","Yongjun JiYuen WuGuofeng ZhaoDingsheng WangLei LiuWei HeYadong Li","2015","http://link.springer.com/article/10.1007/s12274-015-0777-z","Article"
"A green method of staining DNA in polyacrylamide gel electrophoresis based on fluorescent copper nanoclusters synthesized in situ","Nano Research","","8","8","10.1007/s12274-015-0778-y","Xiaoli ZhuHai ShiYalan ShenBin ZhangJing ZhaoGenxi Li","2015","http://link.springer.com/article/10.1007/s12274-015-0778-y","Article"
"Monodisperse core-shell structured magnetic mesoporous aluminosilicate nanospheres with large dendritic mesochannels","Nano Research","","8","8","10.1007/s12274-015-0758-2","Jianping YangDengke ShenYong WeiWei LiFan ZhangBiao KongShaohua ZhangWei TengJianwei FanWeixian ZhangShixue DouDongyuan Zhao","2015","http://link.springer.com/article/10.1007/s12274-015-0758-2","Article"
"From graphite to porous graphene-like nanosheets for high rate lithium-ion batteries","Nano Research","","8","9","10.1007/s12274-015-0805-z","Dongdong ZhaoLei WangPeng YuLu ZhaoChungui TianWei ZhouLei ZhangHonggang Fu","2015","http://link.springer.com/article/10.1007/s12274-015-0805-z","Article"
"Linear magnetoresistance versus weak antilocalization effects in Bi2Te3","Nano Research","","8","9","10.1007/s12274-015-0801-3","Zhenhua WangLiang YangXiaotian ZhaoZhidong ZhangXuan P. A. Gao","2015","http://link.springer.com/article/10.1007/s12274-015-0801-3","Article"
"Chemically exfoliated WS2 nanosheets efficiently inhibit amyloid β-peptide aggregation and can be used for photothermal treatment of Alzheimer’s disease","Nano Research","","8","10","10.1007/s12274-015-0821-z","Meng LiAndong ZhaoKai DongWen LiJinsong RenXiaogang Qu","2015","http://link.springer.com/article/10.1007/s12274-015-0821-z","Article"
"Hierarchical carbon nanocages as high-rate anodes for Li- and Na-ion batteries","Nano Research","","8","11","10.1007/s12274-015-0853-4","Zhiyang LyuLijun YangDan XuJin ZhaoHongwei LaiYufei JiangQiang WuYi LiXizhang WangZheng Hu","2015","http://link.springer.com/article/10.1007/s12274-015-0853-4","Article"
"Anelasticity of twinned CuO nanowires","Nano Research","","8","11","10.1007/s12274-015-0868-x","Huaping ShengHe ZhengFan CaoShujing WuLei LiChun LiuDongshan ZhaoJianbo Wang","2015","http://link.springer.com/article/10.1007/s12274-015-0868-x","Article"
"Interlayer interactions in anisotropic atomically thin rhenium diselenide","Nano Research","","8","11","10.1007/s12274-015-0865-0","Huan ZhaoJiangbin WuHongxia ZhongQiushi GuoXiaomu WangFengnian XiaLi YangPingheng TanHan Wang","2015","http://link.springer.com/article/10.1007/s12274-015-0865-0","Article"
"Single W18O49 nanowires: A multifunctional nanoplatform for computed tomography imaging and photothermal/photodynamic/radiation synergistic cancer therapy","Nano Research","","8","11","10.1007/s12274-015-0858-z","Jianjian QiuQingfeng XiaoXiangpeng ZhengLibo ZhangHuaiyong XingDalong NiYanyan LiuShengjian ZhangQingguo RenYanqing HuaKuaile ZhaoWenbo Bu","2015","http://link.springer.com/article/10.1007/s12274-015-0858-z","Article"
"Large-area growth of ultra-high-density single-walled carbon nanotube arrays on sapphire surface","Nano Research","","8","11","10.1007/s12274-015-0869-9","Lixing KangYue HuHua ZhongJia SiShuchen ZhangQiuchen ZhaoJingjing LinQingwen LiZhiyong ZhangLianmao PengJin Zhang","2015","http://link.springer.com/article/10.1007/s12274-015-0869-9","Article"
"Effect of defects on photocatalytic activity of rutile TiO2 nanorods","Nano Research","","8","12","10.1007/s12274-015-0917-5","Zhao ZhaoXiaoyan ZhangGuoqiang ZhangZhenyu LiuDan QuXiang MiaoPingyun FengZaicheng Sun","2015","http://link.springer.com/article/10.1007/s12274-015-0917-5","Article"
"Prediction of a large-gap quantum-spin-Hall insulator: Diamond-like GaBi bilayer","Nano Research","","8","12","10.1007/s12274-015-0882-z","Aizhu WangAijun DuMingwen Zhao","2015","http://link.springer.com/article/10.1007/s12274-015-0882-z","Article"
"Smart Cu1.75S nanocapsules with high and stable photothermal efficiency for NIR photo-triggered drug release","Nano Research","","8","12","10.1007/s12274-015-0905-9","Sheng HuangJing LiuQian HeHongli ChenJiabin CuiSuying XuYuliang ZhaoChunying ChenLeyu Wang","2015","http://link.springer.com/article/10.1007/s12274-015-0905-9","Article"
"Hollow TiO2–X
                             porous microspheres composed of well-crystalline nanocrystals for high-performance lithium-ion batteries","Nano Research","","9","1","10.1007/s12274-015-0976-7","Chun WangFaxing WangYujuan ZhaoYuhui LiQin YueYupu LiuYong LiuAhmed A. ElzatahryAbdullah Al-EniziYuping WuYonghui DengDongyuan Zhao","2016","http://link.springer.com/article/10.1007/s12274-015-0976-7","Article"
"Carbon-supported and nanosheet-assembled vanadium oxide microspheres for stable lithium-ion battery anodes","Nano Research","","9","1","10.1007/s12274-015-0896-6","Chaojiang NiuMeng HuangPeiyao WangJiashen MengXiong LiuXuanpeng WangKangning ZhaoYang YuYuzhu WuChao LinLiqiang Mai","2016","http://link.springer.com/article/10.1007/s12274-015-0896-6","Article"
"In situ development of highly concave and composition-confined PtNi octahedra with high oxygen reduction reaction activity and durability","Nano Research","","9","1","10.1007/s12274-015-0927-3","Enbo ZhuYongjia LiChin-Yi ChiuXiaoqing HuangMufan LiZipeng ZhaoYuan LiuXiangfeng DuanYu Huang","2016","http://link.springer.com/article/10.1007/s12274-015-0927-3","Article"
"Cooperative effects at the interface of nanocrystalline metal–organic frameworks","Nano Research","","9","1","10.1007/s12274-015-0970-0","Bunyarat RungtaweevoranitYingbo ZhaoKyung Min ChoiOmar M. Yaghi","2016","http://link.springer.com/article/10.1007/s12274-015-0970-0","Article"
