Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nonproportionality of NaI(Tl) scintillation detector for dark matter search experiments","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12770-1","S. M. LeeG. AdhikariN. CarlinJ. Y. ChoJ. J. ChoiS. ChoiA. C. EzeribeL. E. FrançaC. HaI. S. HahnS. J. HollickE. J. JeonH. W. JooW. G. KangM. KauerB. H. Kim","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12770-1","Article"
"Measurement of inclusive charged-particle jet production in pp and p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)041","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29041","Article"
"Search for long-lived particles decaying to final states with a pair of muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13.6 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)047","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29047","Article"
"Inclusive and differential cross section measurements of 
              
                
              
              
                t
                
                  t
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \textrm{t}\overline{\textrm{t}}\textrm{b}\overline{\textrm{b}} $$
             production in the lepton+jets channel at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)042","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29042","Article"
"Search for W′ bosons decaying to a top and a bottom quark in leptonic final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)046","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29046","Article"
"Matrix Continued Fractions Associated with Lattice Paths, Resolvents of Difference Operators, and Random Polynomials","Constructive Approximation","","","","10.1007/s00365-024-09685-1","J. KimA. López-GarcíaV. A. Prokhorov","2024","http://link.springer.com/article/10.1007/s00365-024-09685-1","Article"
"Search for dark matter particles in W+W− events with transverse momentum imbalance in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)134","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29134","Article"
"Search for long-lived heavy neutral leptons with lepton flavour conserving or violating decays to a jet and a charged lepton","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)105","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29105","Article"
"Multiplicity and event-scale dependent flow and jet fragmentation in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)092","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29092","Article"
"Higher-order moments of the elliptic flow distribution in PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)106","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29106","Article"
"Prompt and non-prompt J/ψ production at midrapidity in Pb–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)066","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29066","Article"
"Enhancement of triboelectric nanogenerators with nylon/TiO2 nanocomposite films","MRS Communications","","14","1","10.1557/s43579-023-00509-0","O. GulahmadovM. B. MuradovH. MamedovJ. Kim","2024","http://link.springer.com/article/10.1557/s43579-023-00509-0","Article"
"Measurements of long-range two-particle correlation over a wide pseudorapidity range in p–Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)199","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29199","Article"
"Measurement of the Higgs boson production via vector boson fusion and its decay into bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)173","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecJ. Schieck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29173","Article"
"Study of charm hadronization with prompt 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_{\textrm{c}}^{+} $$
             baryons in proton-proton and lead-lead collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)128","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29128","Article"
"Measurement of the τ lepton polarization in Z boson decays in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)101","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29101","Article"
"Charged-particle production as a function of the relative transverse activity classifier in pp, p–Pb, and Pb–Pb collisions at the LHC","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)056","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29056","Article"
"Search for resonances in events with photon and jet final states in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)189","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29189","Article"
"Study of the p–p–K
              
                
              
              $$^{+}$$
              
                
                  
                  +
                
              
             and p–p–K
              
                
              
              $$^{-}$$
              
                
                  
                  -
                
              
             dynamics using the femtoscopy technique","The European Physical Journal A","","59","12","10.1140/epja/s10050-023-01139-9","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epja/s10050-023-01139-9","Article"
"Charm production and fragmentation fractions at midrapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)086","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29086","Article"
"Search for direct production of GeV-scale resonances decaying to a pair of muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)070","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29070","Article"
"Search for physics beyond the standard model in top quark production with additional leptons in the context of effective field theory","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)068","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29068","Article"
"Probing the chiral magnetic wave with charge-dependent flow measurements in Pb-Pb collisions at the LHC","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)067","S. AcharyaD. AdamováG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro MolinaB. Ali","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29067","Article"
"Search for Z′ bosons decaying to pairs of heavy Majorana neutrinos in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)181","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29181","Article"
"Measurement of the top quark mass using a profile likelihood approach with the lepton + jets final states in proton–proton collisions at 
              
                
              
              $$\sqrt{s}=13\,\text {Te}\hspace{-.08em}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-12050-4","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12050-4","Article"
"Energy dependence of coherent photonuclear production of J/ψ mesons in ultra-peripheral Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{{\textrm{s}}_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)119","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29119","Article"
"Measurements of the azimuthal anisotropy of prompt and nonprompt charmonia in PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)115","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29115","Article"
"A search for decays of the Higgs boson to invisible particles in events with a top-antitop quark pair or a vector boson in proton-proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\hspace{-.08em}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","10","10.1140/epjc/s10052-023-11952-7","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11952-7","Article"
"Measurement of the non-prompt D-meson fraction as a function of multiplicity in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)092","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29092","Article"
"Search for new physics in multijet events with at least one photon and large missing transverse momentum in proton-proton collisions at 13 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)046","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29046","Article"
"Search for a high-mass dimuon resonance produced in association with b quark jets at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)043","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29043","Article"
"Search for supersymmetry in final states with a single electron or muon using angular correlations and heavy-object identification in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)149","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29149","Article"
"A search for new physics in central exclusive production using the missing mass technique with the CMS detector and the CMS-TOTEM precision proton spectrometer","The European Physical Journal C","","83","9","10.1140/epjc/s10052-023-11687-5","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11687-5","Article"
"Search for a vector-like quark T′ → tH via the diphoton decay mode of the Higgs boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)057","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29057","Article"
"Search for new physics in the τ lepton plus missing transverse momentum final state in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)051","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29051","Article"
"Search for a charged Higgs boson decaying into a heavy neutral Higgs boson and a W boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)032","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29032","Article"
"First measurement of the top quark pair production cross section in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13.6 TeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)204","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecJ. SchieckR. Schöfbeck","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29204","Article"
"Measurements of jet multiplicity and jet transverse momentum in multijet events in proton–proton collisions at 
              
                
              
              $${\sqrt{s}=13\, \text {TeV}}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11753-y","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11753-y","Article"
"Azimuthal correlations of heavy-flavor hadron decay electrons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\pmb {\sqrt{s_{\mathrm{{NN}}}}}$$
              
                
                  
                    
                      s
                      NN
                    
                  
                
              
             = 5.02 TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11835-x","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11835-x","Article"
"Momentum-independent magnetic excitation continuum in the honeycomb iridate H3LiIr2O6","Nature Communications","","14","1","10.1038/s41467-023-40769-x","A. de la TorreB. ZagerF. BahramiM. H. UptonJ. KimG. FabbrisG.-H. LeeW. YangD. HaskelF. TaftiK. W. Plumb","2023","http://link.springer.com/article/10.1038/s41467-023-40769-x","Article"
"Azimuthal correlations in Z +jets events in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\hspace{-.08em}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  Te
                  
                  V","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11833-z","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11833-z","Article"
