Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cis-stilbene glucoside in Polygonum multiflorum induces immunological idiosyncratic hepatotoxicity in LPS-treated rats by suppressing PPAR-γ","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.32","Ya-kun MengChun-yu LiRui-yu LiLan-zhi HeHe-rong CuiPing YinCong-en ZhangPeng-yan LiXiu-xiu SangYa WangMing NiuYa-ming ZhangYu-ming GuoRong SunJia-bo WangZhao-fang Bai","2017","http://link.springer.com/article/10.1038/aps.2017.32","Article"
"Selective inactivation or reconstitution of adenosine A2A receptors in bone marrow cells reveals their significant contribution to the development of ischemic brain injury","Nature Medicine","","10","10","10.1038/nm1103","Liqun YuZhihong HuangJuliana MarianiYumei WangMichael MoskowitzJiang-Fan Chen","2004","http://link.springer.com/article/10.1038/nm1103","Article"
"Determination of trophoblasticβ
1-glycoprotein in tumor tissue and blood serum in ovarian cancer","Bulletin of Experimental Biology and Medicine","","109","6","10.1007/BF00841440","P. G. ProkopenkoYu. S. TatarinovS. A. BorisenkoT. I. ReshetovaM. V. Fomina","1990","http://link.springer.com/article/10.1007/BF00841440","Article"
"Comparative transcriptomic analysis of vascular endothelial cells after hypoxia/re-oxygenation induction based on microarray technology","Journal of Zhejiang University-SCIENCE B","","21","4","10.1631/jzus.B2000043","Jia XuJiu-kun JiangXiao-lin LiXiao-peng YuYing-ge XuYuan-qiang Lu","2020","http://link.springer.com/article/10.1631/jzus.B2000043","Article"
"Publisher Correction: Cannabinoid CB1 receptors in the amygdalar cholecystokinin glutamatergic afferents to nucleus accumbens modulate depressive-like behavior","Nature Medicine","","25","2","10.1038/s41591-019-0372-z","Chen-Jie ShenDi ZhengKe-Xin LiJian-Ming YangHao-Qi PanXiao-Dan YuJia-Yu FuYi ZhuQi-Xin SunMeng-Yu TangYing ZhangPeng SunYi XieShumin DuanHailan HuXiao-Ming Li","2019","http://link.springer.com/article/10.1038/s41591-019-0372-z","Article"
"Novel ACADVL variants resulting in mitochondrial defects in long-chain acyl-CoA dehydrogenase deficiency","Journal of Zhejiang University-SCIENCE B","","21","11","10.1631/jzus.B2000339","Ting ChenFan TongXiao-yu WuLing ZhuQiu-zi YiJing ZhengRu-lai YangZheng-yan ZhaoXiao-hui CangQiang ShuPing-ping Jiang","2020","http://link.springer.com/article/10.1631/jzus.B2000339","Article"
"PGL3 is required for chlorophyll synthesis and impacts leaf senescence in rice","Journal of Zhejiang University-SCIENCE B","","19","4","10.1631/jzus.B1700337","Jing YeYao-long YangXing-hua WeiXiao-jun NiuShan WangQun XuXiao-ping YuanHan-yong YuYi-ping WangYue FengShu Wang","2018","http://link.springer.com/article/10.1631/jzus.B1700337","Article"
"Neural decoding based on probabilistic neural network","Journal of Zhejiang University SCIENCE B","","11","4","10.1631/jzus.B0900284","Yi YuShao-min ZhangHuai-jian ZhangXiao-chun LiuQiao-sheng ZhangXiao-xiang ZhengJian-hua Dai","2010","http://link.springer.com/article/10.1631/jzus.B0900284","Article"
"Effects of supplying silicon nutrient on utilization rate of nitrogen and phosphorus nutrients by rice and its soil ecological mechanism in a hybrid rice double-cropping system","Journal of Zhejiang University-SCIENCE B","","21","6","10.1631/jzus.B1900516","Min LiaoZhi-ping FangYu-qi LiangXiao-hui HuangXu YangShu-sen ChenXiao-mei XieChang-xu XuJia-wen Guo","2020","http://link.springer.com/article/10.1631/jzus.B1900516","Article"
"Cytotoxicity of anti-tumor herbal Marsdeniae tenacissimae extract on erythrocytes","Journal of Zhejiang University-SCIENCE B","","18","7","10.1631/jzus.B1600228","Ke HaoBing-yu ChenKai-qiang LiYu ZhangCai-xia LiYing WangLu-xi JiangJiang ShenXiang-chai GuoWei ZhangMeng-hua ZhuZhen Wang","2017","http://link.springer.com/article/10.1631/jzus.B1600228","Article"
"IGF-1R/β-catenin signaling axis is involved in type 2 diabetic osteoporosis","Journal of Zhejiang University-SCIENCE B","","20","10","10.1631/jzus.B1800648","Zhi-da ZhangHui RenWei-xi WangGeng-yang ShenJin-jing HuangMei-qi ZhanJing-jing TangXiang YuYu-zhuo ZhangDe LiangZhi-dong YangXiao-bing Jiang","2019","http://link.springer.com/article/10.1631/jzus.B1800648","Article"
"Apoptosis induced by diallyl disulfide in human breast cancer cell line MCF-7","Acta Pharmacologica Sinica","","29","10","10.1111/j.1745-7254.2008.00851.x","Xiao-yong LeiShu-qiong YaoXu-yu ZuZe-xiang HuangLi-juan LiuMiao ZhongBing-yang ZhuSheng-song TangDuan-fang Liao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00851.x","Article"
"Efficacy of zoledronic acid in treatment of teoarthritis is dependent on the disease progression stage in rat medial meniscal tear model","Acta Pharmacologica Sinica","","33","7","10.1038/aps.2012.28","De-gang YuBo YuYuan-qing MaoXin ZhaoXiao-qing WangHui-feng DingLei CaoGuang-wang LiuShao-bo NieShen LiuZhen-an Zhu","2012","http://link.springer.com/article/10.1038/aps.2012.28","Article"
"Publisher Correction: E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01328-2","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01328-2","Article"
"Aurantio-obtusin ameliorates obesity by activating PPARα-dependent mitochondrial thermogenesis in brown adipose tissues","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01089-4","Yi-jie LiRui-yu WuRun-ping LiuKai-yi WuMing-ning DingRong SunYi-qing GuFei ZhouJian-zhi WuQi ZhengShu-ni DuanRong-rong LiYin-hao ZhangFang-hong LiXiaojiaoyang Li","2023","http://link.springer.com/article/10.1038/s41401-023-01089-4","Article"
"Inverse relationship between serum osteocalcin levels and nonalcoholic fatty liver disease in postmenopausal Chinese women with normal blood glucose levels","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.81","Yu-qi LuoXiao-jing MaYa-ping HaoXiao-ping PanYi-ting XuQin XiongYu-qian BaoWei-ping Jia","2015","http://link.springer.com/article/10.1038/aps.2015.81","Article"
"The Chk1 inhibitor MK-8776 increases the radiosensitivity of human triple-negative breast cancer by inhibiting autophagy","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.136","Zhi-rui ZhouZhao-zhi YangShao-jia WangLi ZhangJu-rui LuoYan FengXiao-li YuXing-xing ChenXiao-mao Guo","2017","http://link.springer.com/article/10.1038/aps.2016.136","Article"
"Biochemical features of the adhesion G protein-coupled receptor CD97 related to its auto-proteolysis and HeLa cell attachment activities","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.89","Li-yun YangXiao-fang LiuYang YangLin-lin YangKai-wen LiuYu-bo TangMin ZhangMin-jia TanShan-mei ChengYe-chun XuHuai-yu YangZhi-jie LiuGao-jie SongWei Huang","2017","http://link.springer.com/article/10.1038/aps.2016.89","Article"
"Unconjugated bilirubin elevation impairs the function and expression of breast cancer resistance protein (BCRP) at the blood-brain barrier in bile duct-ligated rats","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.25","Ping XuZhao-li LingJi ZhangYing LiNan ShuZe-yu ZhongYang ChenXin-yu DiZhong-jian WangLi LiuXiao-dong Liu","2016","http://link.springer.com/article/10.1038/aps.2016.25","Article"
"Caveolae and caveolin-1 mediate endocytosis and transcytosis of oxidized low density lipoprotein in endothelial cells","Acta Pharmacologica Sinica","","31","10","10.1038/aps.2010.87","Shao-wei SunXu-yu ZuQin-hui TuoLin-xi ChenXiao-yong LeiKai LiChao-ke TangDuan-fang Liao","2010","http://link.springer.com/article/10.1038/aps.2010.87","Article"
"Apolipoprotein A-I inhibits LPS-induced atherosclerosis in ApoE−/− mice possibly via activated STAT3-mediated upregulation of tristetraprolin","Acta Pharmacologica Sinica","","34","6","10.1038/aps.2013.10","Kai YinShi-lin TangXiao-hua YuGuang-hui TuRong-fang HeJin-feng LiDi XieQing-jun GuiYu-chang FuZhi-sheng JiangJian TuChao-ke Tang","2013","http://link.springer.com/article/10.1038/aps.2013.10","Article"
"Transforming growth factor-β1 upregulates the expression of CXC chemokine receptor 4 (CXCR4) in human breast cancer MCF-7 cells","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.204","Xiao-ping ZhaoYong-yao HuangYu HuangPing LeiJi-lin PengSha WuMin WangWen-han LiHui-fen ZhuGuan-xin Shen","2010","http://link.springer.com/article/10.1038/aps.2009.204","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Activation of AMPK inhibits cardiomyocyte hypertrophy by modulating of the FOXO1/MuRF1 signaling pathway in vitro","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.73","Bao-lin ChenYue-dong MaRong-sen MengZhao-jun XiongHai-ning WangJun-yi ZengChen LiuYu-gang Dong","2010","http://link.springer.com/article/10.1038/aps.2010.73","Article"
"Dimethylenastron suppresses human pancreatic cancer cell migration and invasion in vitro via allosteric inhibition of mitotic kinesin Eg5","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.130","Xiao-dong SunXing-juan ShiXiao-ou SunYou-guang LuoXiao-jing WuChang-fu YaoHai-yang YuDeng-wen LiMin LiuJun Zhou","2011","http://link.springer.com/article/10.1038/aps.2011.130","Article"
"Ginkgo biloba extract suppresses hypertrophy and extracellular matrix accumulation in rat mesangial cells","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00360.x","Jian-yun WangXiao-xing YinYun-ming WuDao-quan TangYuan-yuan GaoMei-rong WanXiao-yu HouBei Zhang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00360.x","Article"
"Genetic distribution and forensic evaluation of multiplex autosomal short tandem repeats in the Chinese Xinjiang Mongolian group","Journal of Zhejiang University-SCIENCE B","","20","3","10.1631/jzus.B1800279","Yuan-Yuan WeiXiao-Ye JinQiong LanWei CuiChong ChenTing-Ting KongYu-Xin GuoJian-Gang ChenBo-Feng Zhu","2019","http://link.springer.com/article/10.1631/jzus.B1800279","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","2","10.1038/ng0215-186","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0215-186","Article"
"A genetic study of hypertension in Okamoto-Aoki spontaneously hypertensive rats","Heredity","","33","3","10.1038/hdy.1974.97","Terence T YenPao-Lo YuHarold RoederPaul W Willard","1974","http://link.springer.com/article/10.1038/hdy.1974.97","Article"
"Correction: Corrigendum: The genome sequence of the orchid Phalaenopsis equestris","Nature Genetics","","47","3","10.1038/ng0315-304a","Jing CaiXin LiuKevin VannesteSebastian ProostWen-Chieh TsaiKe-Wei LiuLi-Jun ChenYing HeQing XuChao BianZhijun ZhengFengming SunWeiqing LiuYu-Yun HsiaoZhao-Jun PanChia-Chi Hsu","2015","http://link.springer.com/article/10.1038/ng0315-304a","Article"
"Activation of the ERK signaling pathway is involved in CD151-induced angiogenic effects on the formation of CD151-integrin complexes","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.65","Hou-juan ZuoJing-yang LinZhao-yu LiuWei-feng LiuTao LiuJun YangYu LiuDao-wen WangZheng-xiang Liu","2010","http://link.springer.com/article/10.1038/aps.2010.65","Article"
"Involvement of adrenoceptors, dopamine receptors and AMPA receptors in antidepressant-like action of 7-O-ethylfangchinoline in mice","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.57","Zhao-fu ShengXiang-yu CuiSu-ying CuiBin YuXue-qiong ZhangSheng-jie LiQing CaoYuan-li HuangYa-ping XuJin-zhi SongHui DingZhi-ge LinGuang YangYong-he Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.57","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Author Correction: Cis-stilbene glucoside in Polygonum multiflorum induces immunological idiosyncratic hepatotoxicity in LPS-treated rats by suppressing PPAR-γ","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00592-2","Ya-kun MengChun-yu LiRui-yu LiLan-zhi HeHe-rong CuiPing YinCong-en ZhangPeng-yan LiXiu-xiu SangYa WangMing NiuYa-ming ZhangYu-ming GuoRong SunJia-bo WangZhao-fang Bai","2021","http://link.springer.com/article/10.1038/s41401-020-00592-2","Article"
"Direct ink writing of multifunctional gratings with gel-like MXene/norepinephrine ink for dynamic electromagnetic interference shielding and patterned Joule heating","Nano Research","","17","3","10.1007/s12274-023-6044-9","Pei-Zhu JiangZhiming DengPeng MinLvxuan YeCheng-Zhang QiHao-Yu ZhaoJi LiuHao-Bin ZhangZhong-Zhen Yu","2024","http://link.springer.com/article/10.1007/s12274-023-6044-9","Article"
"Menstrual blood-derived mesenchymal stem cells differentiate into functional hepatocyte-like cells","Journal of Zhejiang University SCIENCE B","","14","11","10.1631/jzus.B1300081","Xiao-zhou MouJian LinJin-yang ChenYi-fei LiXiao-xing WuBing-yu XiangCai-yun LiJu-ming MaCharlie Xiang","2013","http://link.springer.com/article/10.1631/jzus.B1300081","Article"
"A correlation between acute kidney injury and myonecrosis after scheduled percutaneous coronary intervention","Journal of Zhejiang University SCIENCE B","","14","8","10.1631/jzus.BQICC706","Min ZhangHao-yu MengYing-ming ZhaoZhi-wen TaoXiao-xuan GongZe-mu WangBo ChenZheng-xian TaoChun-jian LiTie-bing ZhuLian-sheng WangZhi-jian Yang","2013","http://link.springer.com/article/10.1631/jzus.BQICC706","Article"
"Biomimetic design of highly flexible metal oxide nanofibrous membranes with exceptional mechanical performance for superior phosphopeptide enrichment","Nano Research","","17","5","10.1007/s12274-023-6277-7","Xue MaoZhen-Zhen LiDong-Lian HaoWei-Dong HanGao-Peng LiYao-Yu WangKun Zhang","2024","http://link.springer.com/article/10.1007/s12274-023-6277-7","Article"
"Architecture of PtFe/C catalyst with high activity and durability for oxygen reduction reaction","Nano Research","","7","10","10.1007/s12274-014-0513-0","Jiayuan LiGuoxiong WangJing WangShu MiaoMingming WeiFan YangLiang YuXinhe Bao","2014","http://link.springer.com/article/10.1007/s12274-014-0513-0","Article"
"Effect of geniposide, a hypoglycemic glucoside, on hepatic regulating enzymes in diabetic mice induced by a high-fat diet and streptozotocin","Acta Pharmacologica Sinica","","30","2","10.1038/aps.2008.17","Shao-yu WuGuang-fa WangZhong-qiu LiuJin-jun RaoLin LüWei XuShu-guang WuJia-jie Zhang","2009","http://link.springer.com/article/10.1038/aps.2008.17","Article"
"Immobilization of foreign protein into polyhedra of Bombyx mori nucleopolyhedrovirus (BmNPV)","Journal of Zhejiang University SCIENCE B","","13","2","10.1631/jzus.B1100131","Xing-wei XiangRui YangLin ChenXiao-long HuShao-fang YuCui-ping CaoXiao-feng Wu","2012","http://link.springer.com/article/10.1631/jzus.B1100131","Article"
"Clinical characteristics and treatment of thyroid cancer in children and adolescents: a retrospective analysis of 83 patients","Journal of Zhejiang University-SCIENCE B","","18","5","10.1631/jzus.B1600308","Xiao-chun MaoWen-qiao YuJin-biao ShangKe-jing Wang","2017","http://link.springer.com/article/10.1631/jzus.B1600308","Article"
"Characterization and expression profiles of MaACS and MaACO genes from mulberry (Morus alba L.)","Journal of Zhejiang University-SCIENCE B","","15","7","10.1631/jzus.B1300320","Chang-ying LiuRui-hua LüJun LiAi-chun ZhaoXi-ling WangUmuhoza DianeXiao-hong WangChuan-hong WangYa-sheng YuShu-mei HanCheng LuMao-de Yu","2014","http://link.springer.com/article/10.1631/jzus.B1300320","Article"
