Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Axion insulator state in hundred-nanometer-thick magnetic topological insulator sandwich heterostructures","Nature Communications","","14","1","10.1038/s41467-023-43474-x","Deyi ZhuoZi-Jie YanZi-Ting SunLing-Jie ZhouYi-Fan ZhaoRuoxi ZhangRuobing MeiHemian YiKe WangMoses H. W. ChanChao-Xing LiuK. T. LawCui-Zu Chang","2023","http://link.springer.com/article/10.1038/s41467-023-43474-x","Article"
"Tailoring chemical composition of solid electrolyte interphase by selective dissolution for long-life micron-sized silicon anode","Nature Communications","","14","1","10.1038/s41467-023-43093-6","Yi-Fan TianShuang-Jie TanChunpeng YangYu-Ming ZhaoDi-Xin XuZhuo-Ya LuGe LiJin-Yi LiXu-Sheng ZhangChao-Hui ZhangJilin TangYao ZhaoFuyi WangRui WenQuan XuYu-Guo Guo","2023","http://link.springer.com/article/10.1038/s41467-023-43093-6","Article"
"Dirac-fermion-assisted interfacial superconductivity in epitaxial topological-insulator/iron-chalcogenide heterostructures","Nature Communications","","14","1","10.1038/s41467-023-42902-2","Hemian YiLun-Hui HuYi-Fan ZhaoLing-Jie ZhouZi-Jie YanRuoxi ZhangWei YuanZihao WangKe WangDanielle Reifsnyder HickeyAnthony R. RichardellaJohn SingletonLaurel E. WinterXianxin WuMoses H. W. ChanNitin Samarth","2023","http://link.springer.com/article/10.1038/s41467-023-42902-2","Article"
"Microbiome and metabolome features in inflammatory bowel disease via multi-omics integration analyses across cohorts","Nature Communications","","14","1","10.1038/s41467-023-42788-0","Lijun NingYi-Lu ZhouHan SunYouwei ZhangChaoqin ShenZhenhua WangBaoqin XuanYing ZhaoYanru MaYuqing YanTianying TongXiaowen HuangMuni HuXiaoqiang ZhuJinmei DingYue Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-42788-0","Article"
"Single-cell morphological and topological atlas reveals the ecosystem diversity of human breast cancer","Nature Communications","","14","1","10.1038/s41467-023-42504-y","Shen ZhaoDe-Pin ChenTong FuJing-Cheng YangDing MaXiu-Zhi ZhuXiang-Xue WangYi-Ping JiaoXi JinYi XiaoWen-Xuan XiaoHu-Yunlong ZhangHong LvAnant MadabhushiWen-Tao YangYi-Zhou Jiang","2023","http://link.springer.com/article/10.1038/s41467-023-42504-y","Article"
"Systematic review and integrated data analysis reveal diverse pangolin-associated microbes with infection potential","Nature Communications","","14","1","10.1038/s41467-023-42592-w","Run-Ze YeXiao-Yang WangYu-Yu LiBao-Yu WangKe SongYi-Fei WangJing LiuBai-Hui WangShan-Shan WangQing XuZe-Hui LiYi-Di DuJin-Yue LiuJia-Jing ZhengLi-Feng DuWenqiang Shi","2023","http://link.springer.com/article/10.1038/s41467-023-42592-w","Article"
"Surface-immobilized cross-linked cationic polyelectrolyte enables CO2 reduction with metal cation-free acidic electrolyte","Nature Communications","","14","1","10.1038/s41467-023-41396-2","Hai-Gang QinYun-Fan DuYi-Yang BaiFu-Zhi LiXian YueHao WangJian-Zhao PengJun Gu","2023","http://link.springer.com/article/10.1038/s41467-023-41396-2","Article"
"Prevalence and molecular characterization of Giardia duodenalis in dairy cattle in Central Inner Mongolia, Northern China","Scientific Reports","","13","1","10.1038/s41598-023-40987-9","Li ZhaoZhan-Sheng ZhangWen-Xiong HanBo YangHai-Liang ChaiMing-Yuan WangYan WangShan ZhangWei-Hong ZhaoYi-Min MaYong-Jie ZhanLi-Feng WangYu-Lin DingJin-Ling WangYong-Hong Liu","2023","http://link.springer.com/article/10.1038/s41598-023-40987-9","Article"
"Author Correction: A translational regulator MHZ9 modulates ethylene signaling in rice","Nature Communications","","14","1","10.1038/s41467-023-41010-5","Yi-Hua HuangJia-Qi HanBiao MaWu-Qiang CaoXin-Kai LiQing XiongHe ZhaoRui ZhaoXun ZhangYang ZhouWei WeiJian-Jun TaoWan-Ke ZhangWenfeng QianShou-Yi ChenChao Yang","2023","http://link.springer.com/article/10.1038/s41467-023-41010-5","Article"
"Molecular features and clinical implications of the heterogeneity in Chinese patients with HER2-low breast cancer","Nature Communications","","14","1","10.1038/s41467-023-40715-x","Lei-Jie DaiDing MaYu-Zheng XuMing LiYu-Wei LiYi XiaoXi JinSong-Yang WuYa-Xin ZhaoHan WangWen-Tao YangYi-Zhou JiangZhi-Ming Shao","2023","http://link.springer.com/article/10.1038/s41467-023-40715-x","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"A translational regulator MHZ9 modulates ethylene signaling in rice","Nature Communications","","14","1","10.1038/s41467-023-40429-0","Yi-Hua HuangJia-Qi HanBiao MaWu-Qiang CaoXin-Kai LiQing XiongHe ZhaoRui ZhaoXun ZhangYang ZhouWei WeiJian-Jun TaoWan-Ke ZhangWenfeng QianShou-Yi ChenChao Yang","2023","http://link.springer.com/article/10.1038/s41467-023-40429-0","Article"
"Atomic-scale manipulation of single-polaron in a two-dimensional semiconductor","Nature Communications","","14","1","10.1038/s41467-023-39361-0","Huiru LiuAolei WangPing ZhangChen MaCaiyun ChenZijia LiuYi-Qi ZhangBaojie FengPeng ChengJin ZhaoLan ChenKehui Wu","2023","http://link.springer.com/article/10.1038/s41467-023-39361-0","Article"
"Monolithically-grained perovskite solar cell with Mortise-Tenon structure for charge extraction balance","Nature Communications","","14","1","10.1038/s41467-023-38926-3","Fangfang WangMubai LiQiushuang TianRiming SunHongzhuang MaHongze WangJingxi ChangZihao LiHaoyu ChenJiupeng CaoAifei WangJingjin DongYou LiuJinzheng ZhaoYing ChuSuhao Yan","2023","http://link.springer.com/article/10.1038/s41467-023-38926-3","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"Effects of folic acid supplementation in pregnant mice on glucose metabolism disorders in male offspring induced by lipopolysaccharide exposure during pregnancy","Scientific Reports","","13","1","10.1038/s41598-023-31690-w","Wan-Xiao SunYi-Ping ShuXin-Yu YangWei HuangJing ChenNing-Ning YuMei Zhao","2023","http://link.springer.com/article/10.1038/s41598-023-31690-w","Article"
"Single-cell analysis of peripheral blood from high-altitude pulmonary hypertension patients identifies a distinct monocyte phenotype","Nature Communications","","14","1","10.1038/s41467-023-37527-4","Xin-Hua WuYang-Yang HeZhang-Rong ChenZe-Yuan HeYi YanYangzhige HeGuang-Ming WangYu DongYing YangYi-Min SunYong-Hong RenQiu-Yan ZhaoXiao-Dan YangLi-Ying WangCai-Jun FuMiao He","2023","http://link.springer.com/article/10.1038/s41467-023-37527-4","Article"
"Rewired m6A epitranscriptomic networks link mutant p53 to neoplastic transformation","Nature Communications","","14","1","10.1038/s41467-023-37398-9","An XuMo LiuMo-Fan HuangYang ZhangRuifeng HuJulian A. GingoldYing LiuDandan ZhuChian-Shiu ChienWei-Chen WangZian LiaoFei YuanChih-Wei HsuJian TuYao YuTaylor Rosen","2023","http://link.springer.com/article/10.1038/s41467-023-37398-9","Article"
"Optimization of rice panicle architecture by specifically suppressing ligand–receptor pairs","Nature Communications","","14","1","10.1038/s41467-023-37326-x","Tao GuoZi-Qi LuYehui XiongJun-Xiang ShanWang-Wei YeNai-Qian DongYi KanYi-Bing YangHuai-Yu ZhaoHong-Xiao YuShuang-Qin GuoJie-Jie LeiBen LiaoJijie ChaiHong-Xuan Lin","2023","http://link.springer.com/article/10.1038/s41467-023-37326-x","Article"
"Creation of chiral interface channels for quantized transport in magnetic topological insulator multilayer heterostructures","Nature Communications","","14","1","10.1038/s41467-023-36488-y","Yi-Fan ZhaoRuoxi ZhangJiaqi CaiDeyi ZhuoLing-Jie ZhouZi-Jie YanMoses H. W. ChanXiaodong XuCui-Zu Chang","2023","http://link.springer.com/article/10.1038/s41467-023-36488-y","Article"
"Integrative proteomic characterization of adenocarcinoma of esophagogastric junction","Nature Communications","","14","1","10.1038/s41467-023-36462-8","Shengli LiLi YuanZhi-Yuan XuJing-Li XuGui-Ping ChenXiaoqing GuanGuang-Zhao PanCan HuJinyun DongYi-An DuLi-Tao YangMao-Wei NiRui-Bin JiangXiu ZhuHang LvHan-Dong Xu","2023","http://link.springer.com/article/10.1038/s41467-023-36462-8","Article"
"Evolutionary route of nasopharyngeal carcinoma metastasis and its clinical significance","Nature Communications","","14","1","10.1038/s41467-023-35995-2","Mei LinXiao-Long ZhangRui YouYou-Ping LiuHong-Min CaiLi-Zhi LiuXue-Fei LiuXiong ZouYu-Long XieRu-Hai ZouYi-Nuan ZhangRui SunWei-Yi FengHai-Yan WangGui-Hua TaoHao-Jiang Li","2023","http://link.springer.com/article/10.1038/s41467-023-35995-2","Article"
"Distinct relaxation mechanism at room temperature in metallic glass","Nature Communications","","14","1","10.1038/s41467-023-36300-x","Yi-Tao SunRui ZhaoDa-Wei DingYan-Hui LiuHai-Yang BaiMao-Zhi LiWei-Hua Wang","2023","http://link.springer.com/article/10.1038/s41467-023-36300-x","Article"
"The metabolite alpha-ketobutyrate extends lifespan by promoting peroxisomal function in C. elegans","Nature Communications","","14","1","10.1038/s41467-023-35899-1","Nan WuYi-Cheng MaXin-Qian GongPei-Ji ZhaoYong-Jian JiaQiu ZhaoJia-Hong DuanCheng-Gang Zou","2023","http://link.springer.com/article/10.1038/s41467-023-35899-1","Article"
"Multiscale simulation and experimental measurements of the elastic response for constructional steel","Scientific Reports","","12","1","10.1038/s41598-022-26594-0","Yi-Cong YeFeng-Yuan ZhaoCai-Min HuangShu-Xin BaiQiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-26594-0","Article"
"An HSV-1-H129 amplicon tracer system for rapid and efficient monosynaptic anterograde neural circuit tracing","Nature Communications","","13","1","10.1038/s41467-022-35355-6","Feng XiongHong YangYi-Ge SongHai-Bin QinQing-Yang ZhangXian HuangWei JingManfei DengYang LiuZhixiang LiuYin ShenYunyun HanYouming LuXiangmin XuTodd C. HolmesMinmin Luo","2022","http://link.springer.com/article/10.1038/s41467-022-35355-6","Article"
"Genetic diversity fuels gene discovery for tobacco and alcohol use","Nature","","612","7941","10.1038/s41586-022-05477-4","Gretchen R. B. SaundersXingyan WangFang ChenSeon-Kyeong JangMengzhen LiuChen WangShuang GaoYu JiangChachrit KhunsriraksakulJacqueline M. OttoClifton AddisonMasato AkiyamaChristine M. AlbertFazil AlievAlvaro AlonsoDonna K. Arnett","2022","http://link.springer.com/article/10.1038/s41586-022-05477-4","Article"
"Understanding VPAC receptor family peptide binding and selectivity","Nature Communications","","13","1","10.1038/s41467-022-34629-3","Sarah J. PiperGiuseppe DeganuttiJessica LuPeishen ZhaoYi-Lynn LiangYao LuMadeleine M. FletcherMohammed Akhter HossainArthur ChristopoulosChristopher A. ReynoldsRadostin DanevPatrick M. SextonDenise Wootten","2022","http://link.springer.com/article/10.1038/s41467-022-34629-3","Article"
"First-in-human phase Ia study of the PI3Kα inhibitor CYH33 in patients with solid tumors","Nature Communications","","13","1","10.1038/s41467-022-34782-9","Xiao-Li WeiFu-Rong LiuJi-Hong LiuHong-Yun ZhaoYang ZhangZhi-Qiang WangMiao-Zhen QiuFei XuQiu-Qiong YuYi-Wu DuYan-Xia ShiDe-Sheng WangFeng-Hua WangRui-Hua Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34782-9","Article"
"Predicting willingness to donate blood based on machine learning: two blood donor recruitments during COVID-19 outbreaks","Scientific Reports","","12","1","10.1038/s41598-022-21215-2","Hong-yun WuZheng-gang LiXin-kai SunWei-min BaiAn-di WangYu-chi MaRen-hua DiaoEng-yong FanFang ZhaoYun-qi LiuYi-zhou HongMing-hua GuoHui XueWen-biao Liang","2022","http://link.springer.com/article/10.1038/s41598-022-21215-2","Article"
"Chromosome-level genome assembly of bunching onion illuminates genome evolution and flavor formation in Allium crops","Nature Communications","","13","1","10.1038/s41467-022-34491-3","Nanqiao LiaoZhongyuan HuJinshan MiaoXiaodi HuXiaolong LyuHaitian FangYi-Mei ZhouAhmed MahmoudGuancong DengYi-Qing MengKejia ZhangYu-Yuan MaYuelin XiaMeng ZhaoHaiyang YangYong Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-34491-3","Article"
"A cross-sectional study of Chinese women facial skin status with environmental factors and individual lifestyles","Scientific Reports","","12","1","10.1038/s41598-022-23001-6","Fan YiXiao-xiao YangRu-ya YangMeng-meng ZhaoYin-mao DongLi LiYi-fan HeMiao-miao GuoJing LiXiao-hui ZhangZhi LuJie GuJing-lin BaoHong Meng","2022","http://link.springer.com/article/10.1038/s41598-022-23001-6","Article"
"Targeting EGFR-dependent tumors by disrupting an ARF6-mediated sorting system","Nature Communications","","13","1","10.1038/s41467-022-33788-7","Huiling GuoJuan WangSu RenLang-Fan ZhengYi-Xuan ZhuangDong-Lin LiHui-Hui SunLi-Ying LiuChangchuan XieYa-Ying WuHong-Rui WangXianming DengPeng LiTong-Jin Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-33788-7","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Long read genome assemblies complemented by single cell RNA-sequencing reveal genetic and cellular mechanisms underlying the adaptive evolution of yak","Nature Communications","","13","1","10.1038/s41467-022-32164-9","Xue GaoSheng WangYan-Fen WangShuang LiShi-Xin WuRong-Ge YanYi-Wen ZhangRui-Dong WanZhen HeRen-De SongXin-Quan ZhaoDong-Dong WuQi-En Yang","2022","http://link.springer.com/article/10.1038/s41467-022-32164-9","Article"
"The association between dose of hemodialysis and patients mortality in a prospective cohort study","Scientific Reports","","12","1","10.1038/s41598-022-17943-0","Shu-Xin LiuZhi-Hong WangShuang ZhangJia XiaoLian-Lian YouYu ZhangCui DongXue-Na WangZhen-Zhen WangSheng-Nan WangJia-Ni SongXiu-Nan ZhaoXin-Yi YanShu-Fan YuYi-Nan Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-17943-0","Article"
"Phenylalanine impairs insulin signaling and inhibits glucose uptake through modification of IRβ","Nature Communications","","13","1","10.1038/s41467-022-32000-0","Qian ZhouWan-Wan SunJia-Cong ChenHui-Lu ZhangJie LiuYan LinPeng-Cheng LinBai-Xing WuYan-Peng AnLin HuangWen-Xing SunXin-Wen ZhouYi-Ming LiYi-Yuan YuanJian-Yuan ZhaoWei Xu","2022","http://link.springer.com/article/10.1038/s41467-022-32000-0","Article"
"Changes in lifestyles and depressive symptom among patients with chronic diseases during COVID-19 lockdown","Scientific Reports","","12","1","10.1038/s41598-022-15333-0","Wei HeXueyin ZhaoZhiying YangYan MinYi-Hsuan WuQingcong KangEleanor FrostPeng GaoYang YangXinyu ChenLijin ChenYing LuAnn W. HsingShankuan Zhu","2022","http://link.springer.com/article/10.1038/s41598-022-15333-0","Article"
"Quadrivalent mosaic HexaPro-bearing nanoparticle vaccine protects against infection of SARS-CoV-2 variants","Nature Communications","","13","1","10.1038/s41467-022-30222-w","Yin-Feng KangCong SunJing SunChu XieZhen ZhuangHui-Qin XuZheng LiuYi-Hao LiuSui PengRun-Yu YuanJin-Cun ZhaoMu-Sheng Zeng","2022","http://link.springer.com/article/10.1038/s41467-022-30222-w","Article"
"Photo-thermo semi-hydrogenation of acetylene on Pd1/TiO2 single-atom catalyst","Nature Communications","","13","1","10.1038/s41467-022-30291-x","Yalin GuoYike HuangBin ZengBing HanMohcin AKRIMing ShiYue ZhaoQinghe LiYang SuLin LiQike JiangYi-Tao CuiLei LiRengui LiBotao QiaoTao Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-30291-x","Article"
"On-chip nanophotonic topological rainbow","Nature Communications","","13","1","10.1038/s41467-022-30276-w","Cuicui LuYi-Zhi SunChenyang WangHongyu ZhangWen ZhaoXiaoyong HuMeng XiaoWei DingYong-Chun LiuC. T. Chan","2022","http://link.springer.com/article/10.1038/s41467-022-30276-w","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"AngioJet rheolytic thrombectomy in patients with thrombolysis in myocardial infarction thrombus grade 5: an observational study","Scientific Reports","","12","1","10.1038/s41598-022-09507-z","Yi-xiong HuangYi CaoYu ChenYi-gang QiuJian-yong ZhengYing-ming LiuJiang-chun HeLi ZhaoTian-chang Li","2022","http://link.springer.com/article/10.1038/s41598-022-09507-z","Article"
"A plasmon modulator by directly controlling the couple of photon and electron","Scientific Reports","","12","1","10.1038/s41598-022-09176-y","Xue-fang HuXiang-yue ZhaoYin-wei GuShu-ping JinYi-ping CuiChang-gui Lu","2022","http://link.springer.com/article/10.1038/s41598-022-09176-y","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"Scaling of the strange-metal scattering in unconventional superconductors","Nature","","602","7897","10.1038/s41586-021-04305-5","Jie YuanQihong ChenKun JiangZhongpei FengZefeng LinHeshan YuGe HeJinsong ZhangXingyu JiangXu ZhangYujun ShiYanmin ZhangMingyang QinZhi Gang ChengNobumichi TamuraYi-feng Yang","2022","http://link.springer.com/article/10.1038/s41586-021-04305-5","Article"
"Dynamics of GLP-1R peptide agonist engagement are correlated with kinetics of G protein activation","Nature Communications","","13","1","10.1038/s41467-021-27760-0","Giuseppe DeganuttiYi-Lynn LiangXin ZhangMaryam KhoshoueiLachlan ClydesdaleMatthew J. BelousoffHari VenugopalTin T. TruongAlisa GlukhovaAndrew N. KellerKaren J. GregoryKatie LeachArthur ChristopoulosRadostin DanevChristopher A. ReynoldsPeishen Zhao","2022","http://link.springer.com/article/10.1038/s41467-021-27760-0","Article"
"Association between postoperative hypoalbuminemia and postoperative pulmonary imaging abnormalities patients undergoing craniotomy for brain tumors: a retrospective cohort study","Scientific Reports","","12","1","10.1038/s41598-021-00261-2","Da-wei ZhaoFeng-chun ZhaoXu-yang ZhangKai-yan WeiYi-bin JiangDan LiuShui-xian ZhangHua FengRong Hu","2022","http://link.springer.com/article/10.1038/s41598-021-00261-2","Article"
"Molecular basis of enzymatic nitrogen-nitrogen formation by a family of zinc-binding cupin enzymes","Nature Communications","","12","1","10.1038/s41467-021-27523-x","Guiyun ZhaoWei PengKaihui SongJingkun ShiXingyu LuBinju WangYi-Ling Du","2021","http://link.springer.com/article/10.1038/s41467-021-27523-x","Article"
"Reductive inactivation of the hemiaminal pharmacophore for resistance against tetrahydroisoquinoline antibiotics","Nature Communications","","12","1","10.1038/s41467-021-27404-3","Wan-Hong WenYue ZhangYing-Ying ZhangQian YuChu-Chu JiangMan-Cheng TangJin-Yue PuLian WuYi-Lei ZhaoTing ShiJiahai ZhouGong-Li Tang","2021","http://link.springer.com/article/10.1038/s41467-021-27404-3","Article"
"The power of genetic diversity in genome-wide association studies of lipids","Nature","","600","7890","10.1038/s41586-021-04064-3","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2021","http://link.springer.com/article/10.1038/s41586-021-04064-3","Article"
"Author Correction: MiR-488 inhibits proliferation and cisplatin sensibility in non-small-cell lung cancer (NSCLC) cells by activating the eIF3a-mediated NER signaling pathway","Scientific Reports","","11","1","10.1038/s41598-021-01417-w","Chao FangYi-Xin ChenNa-Yiyuan WuJi-Ye YinXiang-Ping LiHsuan-Shun HuangWei ZhangHong-Hao ZhouZhao-Qian Liu","2021","http://link.springer.com/article/10.1038/s41598-021-01417-w","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"Molybdenum isotopes unmask slab dehydration and melting beneath the Mariana arc","Nature Communications","","12","1","10.1038/s41467-021-26322-8","Hong-Yan LiRui-Peng ZhaoJie LiYoshihiko TamuraChristopher SpencerRobert J. SternJeffrey G. RyanYi-Gang Xu","2021","http://link.springer.com/article/10.1038/s41467-021-26322-8","Article"
