Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Area Efficient Fully Programmable Baseband Processors","Embedded Computer Systems: Architectures, Modeling, and Simulation","","","","10.1007/978-3-540-73625-7_35","Anders NilssonDake Liu","2007","http://link.springer.com/chapter/10.1007/978-3-540-73625-7_35","Chapter"
"Performance of Internet Access Solutions in Mobile Ad Hoc Networks","Wireless Systems and Mobility in Next Generation Internet","","","","10.1007/978-3-540-31963-4_14","Ali HamidianUlf KörnerAnders Nilsson","2005","http://link.springer.com/chapter/10.1007/978-3-540-31963-4_14","Chapter"
"Highly Compressed Two-Dimensional Form of Water at Ambient Conditions","Scientific Reports","","3","1","10.1038/srep01074","Sarp KayaDaniel SchlesingerSusumu YamamotoJohn T. NewbergHendrik BluhmHirohito OgasawaraTom KendelewiczGordon E. Brown Jr.Lars G. M. PetterssonAnders Nilsson","2013","http://link.springer.com/article/10.1038/srep01074","Article"
"Mass-selected nanoparticles of PtxY as model catalysts for oxygen electroreduction","Nature Chemistry","","6","8","10.1038/nchem.2001","Patricia Hernandez-FernandezFederico MasiniDavid N. McCarthyChristian E. StrebelDaniel FriebelDavide DeianaPaolo MalacridaAnders NierhoffAnders BodinAnna M. WiseJane H. NielsenThomas W. HansenAnders NilssonIfan E. L. StephensIb Chorkendorff","2014","http://link.springer.com/article/10.1038/nchem.2001","Article"
"Proteolytic activity in pancreatic pseudocyst fluid","International journal of pancreatology","","15","3","10.1007/BF02924195","Åke LassonSven GenellAnders Nilsson","1994","http://link.springer.com/article/10.1007/BF02924195","Article"
"PROGRAMMABLE BASEBAND PROCESSORS","Radio Design in Nanometer Technologies","","","","10.1007/978-1-4020-4824-1_5","Dake LiuAnders NilssonEric Tell","2006","http://link.springer.com/chapter/10.1007/978-1-4020-4824-1_5","Chapter"
"Landscape Observatory Västra Götaland & Balaton Ecomuseum—A Swedish–Hungarian Interaction for Sustainable Landscape Management","Cultivating Continuity of the European Landscape","","","","10.1007/978-3-031-25713-1_14","Bosse LagerqvistSándor NémethyAnders Nilsson","2024","http://link.springer.com/chapter/10.1007/978-3-031-25713-1_14","Chapter"
"Proposing an Hourly Dynamic Wind Signal as an Environmental Incentive for Demand Response","Advances and New Trends in Environmental Informatics","","","","10.1007/978-3-319-44711-7_13","Anders NilssonNils Brandt","2017","http://link.springer.com/chapter/10.1007/978-3-319-44711-7_13","Chapter"
"Investigation of stenotic jets using 3D-PC-UTE","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-S1-W55","Karin Markenroth BlochAnders NilssonFreddy Ståhlberg","2012","http://link.springer.com/article/10.1186/1532-429X-14-S1-W55","Article"
"Pharmacokinetics of eltanolone following bolus injection and constant rate infusion","Journal of Pharmacokinetics and Biopharmaceutics","","24","6","10.1007/BF02353479","Kourosh ParivarArne WessénMarianne WidmanAnders Nilsson","1996","http://link.springer.com/article/10.1007/BF02353479","Article"
"Mobile Gateways for Mobile Ad-Hoc Networks with Network Mobility Support","Networking - ICN 2005","","","","10.1007/978-3-540-31957-3_43","Ryuji WakikawaHiroki MatsutaniRajeev KoodliAnders NilssonJun Murai","2005","http://link.springer.com/chapter/10.1007/978-3-540-31957-3_43","Chapter"
"Analysis of acid–base disorders in an ICU cohort using a computer script","Intensive Care Medicine Experimental","","10","1","10.1186/s40635-022-00437-8","Innas ForsalMikael BodelssonAnders WieslanderAnders NilssonDominique PouchoulinMarcus Broman","2022","http://link.springer.com/article/10.1186/s40635-022-00437-8","Article"
"Photosynthetic control of chloroplast gene expression","Nature","","397","6720","10.1038/17624","Thomas PfannschmidtAnders NilssonJohn F. Allen","1999","http://link.springer.com/article/10.1038/17624","Article"
"Evolving Recurrent Neural Networks","Artificial Neural Nets and Genetic Algorithms","","","","10.1007/978-3-7091-7533-0_9","Kristian LindgrenAnders NilssonMats G. NordahlIngrid Råde","1993","http://link.springer.com/chapter/10.1007/978-3-7091-7533-0_9","Chapter"
"P-SOP Agent Generator for Flexible Manufacturing","Advances in Sustainable and Competitive Manufacturing Systems","","","","10.1007/978-3-319-00557-7_28","Bo SvenssonAnders NilssonFredrik Danielsson","2013","http://link.springer.com/chapter/10.1007/978-3-319-00557-7_28","Chapter"
"Direct observation of the oxygenated species during oxygen reduction on a platinum fuel cell cathode","Nature Communications","","4","1","10.1038/ncomms3817","Hernan Sanchez CasalongueSarp KayaVenkatasubramanian ViswanathanDaniel J. MillerDaniel FriebelHeine A. HansenJens K. NørskovAnders NilssonHirohito Ogasawara","2013","http://link.springer.com/article/10.1038/ncomms3817","Article"
"A Classification of Different Levels of Flexibility in an Automated Manufacturing System and Needed Competence","Towards Sustainable Customization: Bridging Smart Products and Manufacturing Systems","","","","10.1007/978-3-030-90700-6_2","Anders NilssonFredrik DanielssonMattias BennulfBo Svensson","2022","http://link.springer.com/chapter/10.1007/978-3-030-90700-6_2","Chapter"
"Preface to the International Pike Symposium: merging knowledge of ecology, biology, and management for a circumpolar species","Hydrobiologia","","601","1","10.1007/s10750-007-9261-4","John M. FarrellChristian SkovAnders Nilsson","2008","http://link.springer.com/article/10.1007/s10750-007-9261-4","Article"
"Contrast Media, Ultrasound, Applications in Kidney Tumor","Encyclopedia of Diagnostic Imaging","","","","10.1007/978-3-540-35280-8_625","Anders Nilsson","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-35280-8_625","ReferenceWorkEntry"
"Flexural Vibrations af A Three-Layer Sandwich Beam","Sandwich Structures 7: Advancing with Sandwich Structures and Materials","","","","10.1007/1-4020-3848-8_57","Daniel BackströmAnders Nilsson","2005","http://link.springer.com/chapter/10.1007/1-4020-3848-8_57","Chapter"
"Business ethics and systems thinking","Systems practice","","10","4","10.1007/BF02557894","Anders NilssonMats Westerberg","1997","http://link.springer.com/article/10.1007/BF02557894","Article"
"The Role of Education in Modernization Drives in Brazil and in Sweden","Scandinavia and South America—A Tale of Two Capitalisms","","","","10.1007/978-3-031-09198-8_6","Thomas KangAnders Nilsson","2022","http://link.springer.com/chapter/10.1007/978-3-031-09198-8_6","Chapter"
"Part 1 Problems","Vibro-Acoustics, Volume 3","","","","10.1007/978-3-662-47937-7_1","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47937-7_1","Chapter"
"MyCompass in a Swedish context – lessons learned from the transfer of a self-guided intervention targeting mental health problems","BMC Psychiatry","","19","1","10.1186/s12888-019-2039-1","Anders NilssonKarolina SörmanJosefin KlingvallEmma OveliusJonas LundbergClara Hellner","2019","http://link.springer.com/article/10.1186/s12888-019-2039-1","Article"
"Assessing the impact of budgetary participation on budgetary outcomes: the role of information technology for enhanced communication and activity-based costing","Journal of Management Control","","25","1","10.1007/s00187-014-0191-9","Adam S. MaigaAnders NilssonFred A. Jacobs","2014","http://link.springer.com/article/10.1007/s00187-014-0191-9","Article"
"Part 3 Summary of Results","Vibro-Acoustics, Volume 3","","","","10.1007/978-3-662-47937-7_3","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47937-7_3","Chapter"
"Structural Coupling Between Simple Systems","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_10","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_10","Chapter"
"A distributed power sharing framework among households in microgrids: a repeated game approach","Computing","","99","1","10.1007/s00607-016-0504-y","Tarek AlSkaifManel Guerrero ZapataBoris BellaltaAnders Nilsson","2017","http://link.springer.com/article/10.1007/s00607-016-0504-y","Article"
"Gambling and Migration – The Role of Culture and Family","Journal of Gambling Studies","","","","10.1007/s10899-024-10292-9","Anders NilssonYoustina DemetryShervin ShahnavazJohanna GripenbergPia Kvillemo","2024","http://link.springer.com/article/10.1007/s10899-024-10292-9","Article"
"Irreversible Electroporation of Pancreatic Tumors","Irreversible Electroporation in Clinical Practice","","","","10.1007/978-3-319-55113-5_11","Martijn R. MeijerinkAnders NilssonGovindarajan NarayananRobert Martin","2018","http://link.springer.com/chapter/10.1007/978-3-319-55113-5_11","Chapter"
"Reasons for dropping out of internet-based problem gambling treatment, and the process of recovery – a qualitative assessment","Current Psychology","","42","13","10.1007/s12144-021-02368-1","Anders NilssonOlivia SimonssonClara Hellner","2023","http://link.springer.com/article/10.1007/s12144-021-02368-1","Article"
"Fluid Structure Interaction and Radiation of Sound","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_12","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_12","Chapter"
"Studies of polyurethane urea bands for ACL reconstruction","Journal of Materials Science: Materials in Medicine","","13","4","10.1023/A:1014380332762","Elisabeth LiljenstenKatrin GisselfältBengt EdbergHans BertilssonPer FlodinAnders NilssonAnders LindahlLars Peterson","2002","http://link.springer.com/article/10.1023/A%3A1014380332762","Article"
"Mechanical Systems with One Degree of Freedom","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_1","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_1","Chapter"
"Chemical Bonding on Metal Surfaces","Model Systems in Catalysis","","","","10.1007/978-0-387-98049-2_12","Anders NilssonLars Gunnar Moody Pettersson","2010","http://link.springer.com/chapter/10.1007/978-0-387-98049-2_12","Chapter"
"Direct observation of ultrafast hydrogen bond strengthening in liquid water","Nature","","596","7873","10.1038/s41586-021-03793-9","Jie YangRiccardo DettoriJ. Pedro F. NunesNanna H. ListElisa BiasinMartin CenturionZhijiang ChenAmy A. CordonesDaniel P. DeponteTony F. HeinzMichael E. KozinaKathryn LedbetterMing-Fu LinAaron M. LindenbergMianzhen MoAnders Nilsson","2021","http://link.springer.com/article/10.1038/s41586-021-03793-9","Article"
"Waveguides","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_14","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_14","Chapter"
"Does sentence length affect the risk for criminal recidivism? A quasi-experimental study of three policy reforms in Sweden","Journal of Experimental Criminology","","19","4","10.1007/s11292-022-09513-1","Enes Al WeswasiFredrik SivertssonOlof BäckmanAnders Nilsson","2023","http://link.springer.com/article/10.1007/s11292-022-09513-1","Article"
"Waves in Solids","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_3","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_3","Chapter"
"Liquid-liquid phase separation in supercooled water from ultrafast heating of low-density amorphous ice","Nature Communications","","14","1","10.1038/s41467-023-36091-1","Katrin Amann-WinkelKyung Hwan KimNicolas GiovambattistaMarjorie Ladd-ParadaAlexander SpähFivos PerakisHarshad PathakCheolhee YangTobias EklundThomas J. LaneSeonju YouSangmin JeongJae Hyuk LeeIntae EomMinseok KimJaeku Park","2023","http://link.springer.com/article/10.1038/s41467-023-36091-1","Article"
"Surgery and Radiofrequency Ablation for Treatment of Liver Metastases from Midgut and Foregut Carcinoids and Endocrine Pancreatic Tumors","World Journal of Surgery","","32","5","10.1007/s00268-008-9510-3","John ErikssonPeter StålbergAnders NilssonJohan KrauseChristina LundbergBritt SkogseidDan GranbergBarbro ErikssonGöran ÅkerströmPer Hellman","2008","http://link.springer.com/article/10.1007/s00268-008-9510-3","Article"
"Transmission of Sound in Built-Up Structures","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_16","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_16","Chapter"
"Wave Attenuation Due to Losses and Transmission Across Junctions","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_5","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_5","Chapter"
"Immunostimulatory AdCD40L gene therapy combined with low-dose cyclophosphamide in metastatic melanoma patients","British Journal of Cancer","","114","8","10.1038/bjc.2016.42","Angelica LoskogAglaia MalekaSara MangsboEmma SvenssonChristina LundbergAnders NilssonJohan KrauseMargrét AgnarsdóttirAnders SundinHåkan AhlströmThomas H TöttermanGustav Ullenhag","2016","http://link.springer.com/article/10.1038/bjc.2016.42","Article"
"Key activity descriptors of nickel-iron oxygen evolution electrocatalysts in the presence of alkali metal cations","Nature Communications","","11","1","10.1038/s41467-020-19729-2","Mikaela GörlinJoakim Halldin StenlidSergey KoroidovHsin-Yi WangMia BörnerMikhail ShipilinAleksandr KalinkoVadim MurzinOlga V. SafonovaMaarten NachtegaalAbdusalam UheidaJoydeep DuttaMatthias BauerAnders NilssonOscar Diaz-Morales","2020","http://link.springer.com/article/10.1038/s41467-020-19729-2","Article"
"Flexural Vibrations of Finite Beams","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_7","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_7","Chapter"
"Metacompiling OWL Ontologies","Software Language Engineering","","","","10.1007/978-3-642-28830-2_20","Anders NilssonGörel Hedin","2012","http://link.springer.com/chapter/10.1007/978-3-642-28830-2_20","Chapter"
"From CAD to Plug & Produce","The International Journal of Advanced Manufacturing Technology","","128","11 - 12","10.1007/s00170-023-12280-6","Anders NilssonFredrik DanielssonBo Svensson","2023","http://link.springer.com/article/10.1007/s00170-023-12280-6","Article"
"Adenovirus-mediated CD40L gene transfer increases Teffector/Tregulatory cell ratio and upregulates death receptors in metastatic melanoma patients","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1182-z","A. SchizaJ. WentheS. MangsboE. ErikssonAnders NilssonT. H. TöttermanA. LoskogG. Ullenhag","2017","http://link.springer.com/article/10.1186/s12967-017-1182-z","Article"
"Lattice-strain control of the activity in dealloyed core–shell fuel cell catalysts","Nature Chemistry","","2","6","10.1038/nchem.623","Peter StrasserShirlaine KohToyli AnniyevJeff GreeleyKarren MoreChengfei YuZengcai LiuSarp KayaDennis NordlundHirohito OgasawaraMichael F. ToneyAnders Nilsson","2010","http://link.springer.com/article/10.1038/nchem.623","Article"
"Level of Agreement Between Problem Gamblers’ and Collaterals’ Reports: A Bayesian Random-Effects Two-Part Model","Journal of Gambling Studies","","35","4","10.1007/s10899-019-09847-y","Kristoffer MagnussonAnders NilssonGerhard AnderssonClara HellnerPer Carlbring","2019","http://link.springer.com/article/10.1007/s10899-019-09847-y","Article"
"Evaluation of measurement data for Cd, Cr and Pb in certain uncontaminated foodstuffs published in surveys: analytical quality vs. uncertainty of measurements","Accreditation and Quality Assurance","","10","12","10.1007/s00769-005-0082-8","Lars JorhemJoakim EngmanBirgitta SundströmAnders Nilsson","2006","http://link.springer.com/article/10.1007/s00769-005-0082-8","Article"
"X-Ray Studies of Water","Synchrotron Light Sources and Free-Electron Lasers","","","","10.1007/978-3-319-04507-8_69-1","Anders NilssonFivos Perakis","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-04507-8_69-1","ReferenceWorkEntry"
"Hamilton’s Principle and Some Other Variational Methods","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_9","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_9","Chapter"
"Cross Layer Routing and Medium Access Control with Channel Dependant Forwarding in Wireless Ad-Hoc Networks","Wireless Systems and Mobility in Next Generation Internet","","","","10.1007/978-3-540-70969-5_6","Anders NilssonPer JohanssonUlf Körner","2007","http://link.springer.com/chapter/10.1007/978-3-540-70969-5_6","Chapter"
"The Development of an Internet-Based Treatment for Problem Gamblers and Concerned Significant Others: A Pilot Randomized Controlled Trial","Journal of Gambling Studies","","34","2","10.1007/s10899-017-9704-4","Anders NilssonKristoffer MagnussonPer CarlbringGerhard AnderssonClara Hellner Gumpert","2018","http://link.springer.com/article/10.1007/s10899-017-9704-4","Article"
"A Molecular Perspective on the d-Band Model: Synergy Between Experiment and Theory","Topics in Catalysis","","57","1 - 4","10.1007/s11244-013-0157-4","Lars Gunnar Moody PetterssonAnders Nilsson","2014","http://link.springer.com/article/10.1007/s11244-013-0157-4","Article"
"Part 2 Solutions","Vibro-Acoustics, Volume 3","","","","10.1007/978-3-662-47937-7_2","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47937-7_2","Chapter"
"Coherent X-rays reveal the influence of cage effects on ultrafast water dynamics","Nature Communications","","9","1","10.1038/s41467-018-04330-5","Fivos PerakisGaia CamisascaThomas J. LaneAlexander SpähKjartan Thor WikfeldtJonas A. SellbergFelix LehmkühlerHarshad PathakKyung Hwan KimKatrin Amann-WinkelSimon SchreckSanghoon SongTakahiro SatoMarcin SikorskiAndre EilertTrevor McQueen","2018","http://link.springer.com/article/10.1038/s41467-018-04330-5","Article"
"The structural origin of anomalous properties of liquid water","Nature Communications","","6","1","10.1038/ncomms9998","Anders NilssonLars G. M. Pettersson","2015","http://link.springer.com/article/10.1038/ncomms9998","Article"
"Two novel types of hexokinases in the moss Physcomitrella patens","BMC Plant Biology","","11","1","10.1186/1471-2229-11-32","Anders NilssonTina OlssonMikael UlfstedtMattias ThelanderHans Ronne","2011","http://link.springer.com/article/10.1186/1471-2229-11-32","Article"
"The moss genes PpSKI1 and PpSKI2 encode nuclear SnRK1 interacting proteins with homologues in vascular plants","Plant Molecular Biology","","64","5","10.1007/s11103-007-9176-5","Mattias ThelanderAnders NilssonTina OlssonMonika JohanssonPierre-Alain GirodDidier G. SchaeferJean-Pierre ZrÿdHans Ronne","2007","http://link.springer.com/article/10.1007/s11103-007-9176-5","Article"
"Volumetric velocity measurements in restricted geometries using spiral sampling: a phantom study","Magnetic Resonance Materials in Physics, Biology and Medicine","","28","2","10.1007/s10334-014-0449-0","Anders NilssonJohan RevstedtEinar HeibergFreddy StåhlbergKarin Markenroth Bloch","2015","http://link.springer.com/article/10.1007/s10334-014-0449-0","Article"
"Irreversible Electroporation of Liver Tumors","Irreversible Electroporation in Clinical Practice","","","","10.1007/978-3-319-55113-5_10","Karin NielsenHester J. SchefferM. Petrousjka van den TolAnders Nilsson","2018","http://link.springer.com/chapter/10.1007/978-3-319-55113-5_10","Chapter"
"Waves in Fluids","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_11","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_11","Chapter"
"Operando probing of the surface chemistry during the Haber–Bosch process","Nature","","625","7994","10.1038/s41586-023-06844-5","Christopher M. GoodwinPatrick LömkerDavid DegermanBernadette DaviesMikhail ShipilinFernando Garcia-MartinezSergey KoroidovJette Katja MathiesenRaffael RameshanGabriel L. S. RodriguesChristoph SchlueterPeter AmannAnders Nilsson","2024","http://link.springer.com/article/10.1038/s41586-023-06844-5","Article"
"Sound Transmission Loss of Panels","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_13","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_13","Chapter"
"Frequency Domain","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_2","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_2","Chapter"
"Stroboscopic operando spectroscopy of the dynamics in heterogeneous catalysis by event-averaging","Nature Communications","","12","1","10.1038/s41467-021-26372-y","Jan KnudsenTamires GalloVirgínia BoixMarie Døvre StrømsheimGiulio D’AcuntoChristopher GoodwinHarald WallanderSuyun ZhuMarkus SoldemoPatrick LömkerFilippo CavalcaMattia ScardamagliaDavid DegermanAnders NilssonPeter AmannAndrey Shavorskiy","2021","http://link.springer.com/article/10.1038/s41467-021-26372-y","Article"
"Melting domain size and recrystallization dynamics of ice revealed by time-resolved x-ray scattering","Nature Communications","","14","1","10.1038/s41467-023-38551-0","Cheolhee YangMarjorie Ladd-ParadaKyeongmin NamSangmin JeongSeonju YouAlexander SpähHarshad PathakTobias EklundThomas J. LaneJae Hyuk LeeIntae EomMinseok KimKatrin Amann-WinkelFivos PerakisAnders NilssonKyung Hwan Kim","2023","http://link.springer.com/article/10.1038/s41467-023-38551-0","Article"
"Random Excitation of Structures","Vibro-Acoustics, Volume 2","","","","10.1007/978-3-662-47934-6_15","Anders NilssonBilong Liu","2016","http://link.springer.com/chapter/10.1007/978-3-662-47934-6_15","Chapter"
"Interaction Between Longitudinal and Transverse Waves","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_4","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_4","Chapter"
"X-Ray Studies of Water","Synchrotron Light Sources and Free-Electron Lasers","","","","10.1007/978-3-030-23201-6_69","Anders NilssonFivos Perakis","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-030-23201-6_69","ReferenceWorkEntry"
"Longitudinal Vibrations of Finite Beams","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_6","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_6","Chapter"
"Human capital and economic growth: Sweden 1870–2000","Cliometrica","","3","1","10.1007/s11698-008-0027-7","Jonas LjungbergAnders Nilsson","2009","http://link.springer.com/article/10.1007/s11698-008-0027-7","Article"
"Flexural Vibrations of Finite Plates","Vibro-Acoustics, Volume 1","","","","10.1007/978-3-662-47807-3_8","Anders NilssonBilong Liu","2015","http://link.springer.com/chapter/10.1007/978-3-662-47807-3_8","Chapter"
"Operando X-Ray Photoelectron Spectroscopy Studies of Aqueous Electrocatalytic Systems","Topics in Catalysis","","59","5 - 7","10.1007/s11244-015-0525-3","Hirohito OgasawaraSarp KayaAnders Nilsson","2016","http://link.springer.com/article/10.1007/s11244-015-0525-3","Article"
"Treatment for problem gambling and counselors’ perception of their clinical competence: a national web survey in Sweden","Addiction Science & Clinical Practice","","17","1","10.1186/s13722-022-00347-w","Viktor MånssonEva SamuelssonAnne H. BermanAnders Nilsson","2022","http://link.springer.com/article/10.1186/s13722-022-00347-w","Article"
