Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Defining an Ontology for the Formal Requirements Engineering of Manufacturing Systems","Enterprise Engineering and Integration","","","","10.1007/978-3-642-60889-6_41","M. PetitE. Dubois","1997","http://link.springer.com/chapter/10.1007/978-3-642-60889-6_41","Chapter"
"On quasi-reduced quadratic forms","Acta Mathematica Sinica, English Series","","26","8","10.1007/s10114-010-8214-4","E. DuboisC. Levesque","2010","http://link.springer.com/article/10.1007/s10114-010-8214-4","Article"
"Requirements Engineering for Improving Business/IT Alignment in Security Risk Management Methods","Enterprise Interoperability II","","","","10.1007/978-1-84628-858-6_2","N. MayerE. DuboisA. Rifaut","2007","http://link.springer.com/chapter/10.1007/978-1-84628-858-6_2","Chapter"
"The nucleotide sequence of Saccharomyces cerevisiae chromosome XVI","Nature","","387","6632","10.1038/387s103","H. BusseyR. K. StormsA. AhmedK. AlbermannE. AllenW. AnsorgeR. AraujoA. AparicioB. BarrellK. BadcockV. BenesD. BotsteinS. BowmanM. BrücknerJ. CarpenterJ. M. Cherry","1997","http://link.springer.com/article/10.1038/387s103","Article"
"Monodisperse magnetic nanoparticles: Preparation and dispersion in water and oils","Journal of Materials Research","","13","10","10.1557/JMR.1998.0407","S. LefebureE. DuboisV. CabuilS. NeveuR. Massart","1998","http://link.springer.com/article/10.1557/JMR.1998.0407","Article"
"Optimisation and Simulation of an Alternative nano-flash Memory: the SASEM device","MRS Online Proceedings Library","","830","1","10.1557/PROC-830-D1.6","C. KrzeminskiE. DuboisX. TangN. ReckingerA. CrahayV. Bayot","2004","http://link.springer.com/article/10.1557/PROC-830-D1.6","Article"
"Efficient algorithms for fixed-rate entropy-coded vector quantization","Information Theory and Applications","","","","10.1007/3-540-57936-2_52","A. K. KhandaniP. KabalE. Dubois","1994","http://link.springer.com/chapter/10.1007/3-540-57936-2_52","Chapter"
"Phase transitions in magnetic fluids","Optical Methods and Physics of Colloidal Dispersions","","","","10.1007/BFb0110772","E. DuboisDr. V. CabuilF. BouéJ. C. BacriR. Perzynski","1997","http://link.springer.com/chapter/10.1007/BFb0110772","Chapter"
"Transcriptome and proteome analysis reveal new insight into proximal and distal responses of wheat to foliar infection by Xanthomonas translucens","Scientific Reports","","7","1","10.1038/s41598-017-10568-8","D. Garcia-SecoM. ChiapelloM. BracaleC. PesceP. BagnaresiE. DuboisL. MoulinC. VanniniR. Koebnik","2017","http://link.springer.com/article/10.1038/s41598-017-10568-8","Article"
"A proposal for a scenario classification framework","Requirements Engineering","","3","1","10.1007/BF02802919","C. RollandC. Ben AchourC. CauvetJ. RalytéA. SutcliffeN. MaidenM. JarkeP. HaumerK. PohlE. DuboisP. Heymans","1998","http://link.springer.com/article/10.1007/BF02802919","Article"
"Cerebrospinal fluid analysis Clinical neurochemistry","Abstracts of the 65th congress of the German Society of Neurology","","","","10.1007/978-3-662-39699-5_8","U. WursterP. LakeJ. HaasRolf HacklerTilmann O. KleineM. Näher-NoéJ. KlingelhöferS. FreytagB. ConradS. SchimrigkR. LangeH. W. KölmelK.-D. KwietH. RüttingerK. SchimrigkL. Schöls","1992","http://link.springer.com/chapter/10.1007/978-3-662-39699-5_8","Chapter"
"Estimation of 2-D Motion Fields from Image Sequences with Application to Motion-Compensated Processing","Motion Analysis and Image Sequence Processing","","","","10.1007/978-1-4615-3236-1_3","E. DuboisJ. Konrad","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3236-1_3","Chapter"
"The nucleotide sequence of Saccharomyces cerevisiae chromosome XIV and its evolutionary implications","Nature","","387","6632","10.1038/387s093","P. PhilippsenK. KleineR. PöhlmannA. DüsterhöftK. HambergJ. H. HegemannB. ObermaierL. A. UrrestarazuR. AertK. AlbermannR. AltmannB. AndréV. BaladronJ. P. G. BallestaA.-M. BécamJ. Beinhauer","1997","http://link.springer.com/article/10.1038/387s093","Article"
"The complete DNA sequence of yeast chromosome III","Nature","","357","6373","10.1038/357038a0","S. G. OliverQ. J. M. van der AartM. L. Agostoni-CarboneM. AigleL. AlberghinaD. AlexandrakiG. AntoineR. AnwarJ. P. G. BallestaP. BenitG. BerbenE. BergantinoN. BiteauP. A. BolleM. Bolotin-FukuharaA. Brown","1992","http://link.springer.com/article/10.1038/357038a0","Article"
"Integration of the multiple controls regulating the expression of the arginase gene CAR1 of Saccharomyces cerevisiae in response to different nitrogen signals: role of Gln3p, ArgRp-Mcm1p, and Ume6p","Molecular and General Genetics MGG","","253","5","10.1007/s004380050359","E. DuboisF. Messenguy","1997","http://link.springer.com/article/10.1007/s004380050359","Article"
"Alternating magneto-birefringence of ionic ferrofluids in crossed fields","The European Physical Journal B - Condensed Matter and Complex Systems","","21","1","10.1007/s100510170208","E. HasmonayE. DuboisS. NeveuJ.-C. BacriR. Perzynski","2001","http://link.springer.com/article/10.1007/s100510170208","Article"
"Confined and Guided Vapor–Liquid–Solid Catalytic Growth of Silicon Nanoribbons: From Nanowires to Structured Silicon-on-Insulator Layers","Semiconductor-On-Insulator Materials for Nanoelectronics Applications","","","","10.1007/978-3-642-15868-1_4","A. LecestreE. DuboisA. VillaretT. SkotnickiP. CoronelG. PatriarcheC. Maurice","2011","http://link.springer.com/chapter/10.1007/978-3-642-15868-1_4","Chapter"
"Assessing continuity and compatibility in augmented reality systems","Universal Access in the Information Society","","1","4","10.1007/s10209-002-0024-8","E. DuboisL. NigayJ. Troccaz","2002","http://link.springer.com/article/10.1007/s10209-002-0024-8","Article"
"Inversion of thermodiffusive properties of ionic colloidal dispersions in water-DMSO mixtures probed by forced Rayleigh scattering","The European Physical Journal E","","42","6","10.1140/epje/i2019-11835-6","M. SarkarJ. C. RiedlG. DemouchyF. GélébartG. MériguetV. PeyreE. DuboisR. Perzynski","2019","http://link.springer.com/article/10.1140/epje/i2019-11835-6","Article"
"Characterization of the yeast ARG5,6 gene: determination of the nucleotide sequence, analysis of the control region and of ARG5,6 transcript","Molecular and General Genetics MGG","","226","1 - 2","10.1007/BF00273599","C. BoonchirdF. MessenguyE. Dubois","1991","http://link.springer.com/article/10.1007/BF00273599","Article"
"Exchange-bias and magnetic anisotropy fields in core–shell ferrite nanoparticles","Scientific Reports","","11","1","10.1038/s41598-021-84843-0","F. G. SilvaJ. DepeyrotYu. L. RaikherV. I. StepanovI. S. PoperechnyR. AquinoG. BallonJ. GeshevE. DuboisR. Perzynski","2021","http://link.springer.com/article/10.1038/s41598-021-84843-0","Article"
"Static magneto-optical birefringence of size-sorted γ-Fe2O3 nanoparticles","The European Physical Journal B - Condensed Matter and Complex Systems","","5","4 - 6","10.1007/s100510050512","E. HasmonayE. DuboisJ.-C. BacriR. PerzynskiY.L. RaikherV.I. Stepanov","1998","http://link.springer.com/article/10.1007/s100510050512","Article"
"Image Sequence Coding","Image Sequence Analysis","","","","10.1007/978-3-642-87037-8_3","E. DuboisB. PrasadaM. S. Sabri","1981","http://link.springer.com/chapter/10.1007/978-3-642-87037-8_3","Chapter"
"Pleiotropic function of ArgRIIIp (Arg82p), one of the regulators of arginine metabolism in Saccharomyces cerevisiae. Role in expression of cell-type-specific genes","Molecular and General Genetics MGG","","243","3","10.1007/BF00301067","E. DuboisF. Messenguy","1994","http://link.springer.com/article/10.1007/BF00301067","Article"
