Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gold Nanoparticles dotted Reduction Graphene Oxide Nanocomposite Based Electrochemical Aptasensor for Selective, Rapid, Sensitive and Congener-Specific PCB77 Detection","Scientific Reports","","7","1","10.1038/s41598-017-05352-7","Lidong WuXianbo LuXiaochen FuLingxia WuHuan Liu","2017","http://link.springer.com/article/10.1038/s41598-017-05352-7","Article"
"Platinum-containing compound platinum pyrithione suppresses ovarian tumor proliferation through proteasome inhibition","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0547-8","Hongbiao HuangNi LiuYuning LiaoNingning LiuJianyu CaiXiaohong XiaZhiqiang GuoYanling LiQirong WenQi YinYan LiuQingxia WuDhivya RajakumarXiujie ShengJinbao Liu","2017","http://link.springer.com/article/10.1186/s13046-017-0547-8","Article"
"In vitro antiviral effect of germacrone on feline calicivirus","Archives of Virology","","161","6","10.1007/s00705-016-2825-8","Hongxia WuYongxiang LiuShaopo ZuXue SunChunguo LiuDafei LiuXiaozhan ZhangJin TianLiandong Qu","2016","http://link.springer.com/article/10.1007/s00705-016-2825-8","Article"
"Regulatory modules controlling early shade avoidance response in maize seedlings","BMC Genomics","","17","1","10.1186/s12864-016-2593-6","Hai WangGuangxia WuBinbin ZhaoBaobao WangZhihong LangChunyi ZhangHaiyang Wang","2016","http://link.springer.com/article/10.1186/s12864-016-2593-6","Article"
"New extension of dispersionless Harry Dym hierarchy","Journal of Nonlinear Mathematical Physics","","23","3","10.1080/14029251.2016.1199499","Hongxia WuJingxin LiuYunbo Zeng","2016","http://link.springer.com/article/10.1080/14029251.2016.1199499","Article"
"Antiviral effect of lithium chloride on feline calicivirus in vitro","Archives of Virology","","160","12","10.1007/s00705-015-2534-8","Hongxia WuXiaozhan ZhangChunguo LiuDafei LiuJiasen LiuJin TianLiandong Qu","2015","http://link.springer.com/article/10.1007/s00705-015-2534-8","Article"
"Electrical Switchability and Dry-Wash Durability of Conductive Textiles","Scientific Reports","","5","1","10.1038/srep11255","Bangting WuBowu ZhangJingxia WuZiqiang WangHongjuan MaMing YuLinfan LiJingye Li","2015","http://link.springer.com/article/10.1038/srep11255","Article"
"Diastaphenazine, a new dimeric phenazine from an endophytic Streptomyces diastaticus subsp. ardesiacus","The Journal of Antibiotics","","68","3","10.1038/ja.2014.124","Yiqing LiLi HanHe RongLiya LiLixing ZhaoLongxia WuLihua XuYi JiangXueshi Huang","2015","http://link.springer.com/article/10.1038/ja.2014.124","Article"
"Feeding a high-concentrate corn straw diet increased the release of endotoxin in the rumen and pro-inflammatory cytokines in the mammary gland of dairy cows","BMC Veterinary Research","","10","1","10.1186/s12917-014-0172-0","Jun ZhouGuozhong DongChangjin AoSen ZhangMin QiuXi WangYongxia WuKhas ErdeneLu JinChunlong LeiZhu Zhang","2014","http://link.springer.com/article/10.1186/s12917-014-0172-0","Article"
"Self-healing of the superhydrophobicity by ironing for the abrasion durable superhydrophobic cotton fabrics","Scientific Reports","","3","1","10.1038/srep02951","Jingxia WuJingye LiBo DengHaiqing JiangZiqiang WangMing YuLinfan LiChenyang XingYongjin Li","2013","http://link.springer.com/article/10.1038/srep02951","Article"
"Maximum Entropy Niche-Based Modeling (Maxent) of Potential Geographical Distributions of Lobesia Botrana (Lepidoptera: Tortricidae) in China","Computer and Computing Technologies in Agriculture V","","","","10.1007/978-3-642-27275-2_26","Wencheng LvZhihong LiXingxia WuWenlong NiWeiwei Qv","2012","http://link.springer.com/chapter/10.1007/978-3-642-27275-2_26","Chapter"
"Diet-induced bacterial immunogens in the gastrointestinal tract of dairy cows: Impacts on immunity and metabolism","Acta Veterinaria Scandinavica","","53","1","10.1186/1751-0147-53-48","Guozhong DongShimin LiuYongxia WuChunlong LeiJun ZhouSen Zhang","2011","http://link.springer.com/article/10.1186/1751-0147-53-48","Article"
"Single nucleotide polymorphisms at the TRAF1/C5 locus are associated with rheumatoid arthritis in a Han Chinese population","BMC Medical Genetics","","12","1","10.1186/1471-2350-12-53","Jing ZhuDinging ZhangFengxia WuFei HeXiaoqi LiuLijun WuBin ZhouJianping LiuFang LuJian LiuRuijun LuoWubin LongMinghui YangShi MaXiaodan WuYi Shi","2011","http://link.springer.com/article/10.1186/1471-2350-12-53","Article"
"A METHOD OF TOMATO IMAGE SEGMENTATION BASED ON MUTUAL INFORMATION AND THRESHOLD ITERATION","Computer and Computing Technologies in Agriculture II, Volume 2","","","","10.1007/978-1-4419-0211-5_36","Hongxia WuMingxi Li","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0211-5_36","Chapter"
"QoS Prediction for Composite Web Services with Transactions","Service-Oriented Computing ICSOC 2006","","","","10.1007/978-3-540-75492-3_8","Jiangxia WuFangchun Yang","2007","http://link.springer.com/chapter/10.1007/978-3-540-75492-3_8","Chapter"
"A Model-Driven Approach for QoS Prediction of BPEL Processes","Service-Oriented Computing ICSOC 2006","","","","10.1007/978-3-540-75492-3_12","Jiangxia WuFangchun Yang","2007","http://link.springer.com/chapter/10.1007/978-3-540-75492-3_12","Chapter"
