Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of the process 
              
                
              
              $$e^+e^- \rightarrow \eta \pi ^0\gamma $$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                  →
                  η
                  
                    π
                    0
                  
                  γ
                
              
             in the energy range 
              
                
              
              $$\sqrt{s} = {1.05-2.00}$$
              
                
                  
                    s
                  
                  =
                  
                    1.05
                    -
                    2.00
                  
                
              
             GeV with the SND detector","The European Physical Journal C","","80","11","10.1140/epjc/s10052-020-08556-w","M. N. AchasovA. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininV. B. GolubevA. N. KirpotinL. V. KardapoltsevA. S. KasaevA. G. KharlamovI. A. Koop","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08556-w","Article"
"Experiments with the KEDR Detector at the 
              
                
              
              $${{e}^{ + }}{{e}^{ - }}$$
              
             Collider VEPP-4M in the Energy Range 
              
                
              
              $$\sqrt s $$
              
             = 1.84–3.88 GeV","Physics of Particles and Nuclei","","54","1","10.1134/S1063779623010033","V. V. AnashinO. V. AnchugovV. M. AulchenkoS. A. BalashovE. M. BaldinG. N. BaranovA. K. BarladyanA. Yu. BarnyakovM. Yu. BarnyakovS. E. BaruI. Yu. BasokA. M. BatrakovI. V. BednyE. A. BekhtenevA. E. BlinovV. E. Blinov","2023","http://link.springer.com/article/10.1134/S1063779623010033","Article"
"Experimental study of the 
              
                
              
              $$e^+e^-\rightarrow n{\bar{n}}$$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                  →
                  n
                  
                    
                      n
                    
                    
                      ¯
                    
                  
                
              
             process at the VEPP-2000 
              
                
              
              $$e^+e^-$$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                
              
             collider with the SND detector","The European Physical Journal C","","82","8","10.1140/epjc/s10052-022-10696-0","M. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovG. S. ChizhikT. V. DimovaV. P. DruzhininL. V. KardapoltsevA. G. KharlamovV. A. KladovI. A. KoopA. A. KorolD. P. Kovrizhin","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10696-0","Article"
"The potential of 
              
                
              
              $$\varLambda $$
              
                Λ
              
             and 
              
                
              
              $$\varXi ^-$$
              
                
                  Ξ
                  -
                
              
             studies with PANDA at FAIR","The European Physical Journal A","","57","4","10.1140/epja/s10050-021-00386-y","G. BaruccaF. DavìG. LancioniP. MengucciL. MontaltoP. P. NataliN. PaoneD. RinaldiL. ScaliseW. ErniB. KruscheM. SteinacherN. WalfordN. CaoZ. LiuC. Liu","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00386-y","Article"
"Measurement of the 
              
                
              
              $$e^+e^- \rightarrow K^+ K^- \pi ^0$$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                  →
                  
                    K
                    +
                  
                  
                    K
                    -
                  
                  
                    π
                    0
                  
                
              
             cross section with the SND detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08719-9","M. N. AchasovA. Yu. BarnyakovM. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovA. R. BuzykaevT. V. DimovaV. P. DruzhininV. B. GolubevL. V. KardapoltsevA. G. KharlamovA. A. Korol","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08719-9","Article"
"Study of the process 
              
                
              
              $$e^+e^- \rightarrow \eta \eta \gamma $$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                  →
                  η
                  η
                  γ
                
              
             in the energy range 
              
                
              
              $$\sqrt{s} = \text{1.17--2.00 }$$
              
                
                  
                    s
                  
                  =
                  1.17--2.00
                  
                
              
             GeV with the SND detector","The European Physical Journal C","","82","2","10.1140/epjc/s10052-022-10102-9","M. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininA. N. KirpotinL. V. KardapoltsevA. S. KasaevA. G. KharlamovI. A. KoopA. A. KorolD. P. Kovrizhin","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10102-9","Article"
"New results of measurement of cross sections for electron-positron annihilation to hadrons with the SND detector at VEPP-2000","Physics of Atomic Nuclei","","78","4","10.1134/S1063778815030023","V. M. AulchenkoM. N. AchasovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovA. V. VasiljevV. B. GolubevT. V. DimovaV. P. DruzhininL. V. KardapoltsevA. S. KasaevA. N. KirpotinD. P. Kovrizhin","2015","http://link.springer.com/article/10.1134/S1063778815030023","Article"
"Study of dynamics of the process 
              
                
              
              $$e^+e^-\rightarrow \pi ^+\pi ^-\pi ^0$$
              
                
                  
                    e
                    +
                  
                  
                    e
                    -
                  
                  →
                  
                    π
                    +
                  
                  
                    π
                    -
                  
                  
                    π
                    0
                  
                
              
             in the energy range 1.15–2.00 GeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-08524-4","M. N. AchasovA. Yu. BarnyakovA. A. BaykovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininV. B. GolubevA. N. KirpotinL. V. KardapoltsevA. S. KasaevA. G. KharlamovI. A. Koop","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08524-4","Article"
"Measurement of the branching fraction of J/ψ → ρπ at KEDR","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)196","V. V. AnashinO. V. AnchugovA. V. AndrianovK. V. AstrelinaV. M. AulchenkoE. M. BaldinG. N. BaranovA. K. BarladyanA. Yu. BarnyakovM. Yu. BarnyakovI. Yu. BasokA. M. BatrakovE. A. BekhtenevO. V. BelikovD. E. BerkaevA. E. Blinov","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29196","Article"
"The KEDR detector","Physics of Particles and Nuclei","","44","4","10.1134/S1063779613040035","V. V. AnashinV. M. AulchenkoE. M. BaldinA. K. BarladyanA. Yu. BarnyakovM. Yu. BarnyakovS. E. BaruI. Yu. BasokI. V. BednyO. L. BeloborodovaA. E. BlinovV. E. BlinovA. V. BobrovV. S. BobrovnikovA. E. BondarA. R. Buzykaev","2013","http://link.springer.com/article/10.1134/S1063779613040035","Article"
"Measurement of the e+e− → π+π− process cross section with the SND detector at the VEPP-2000 collider in the energy region 0.525 < 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             < 0.883 GeV","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)113","M. N. AchasovA. A. BaykovA. Yu. BarnyakovK. I. BeloborodovA. V. BerdyuginD. E. BerkaevA. G. BogdanchikovA. A. BotovT. V. DimovaV. P. DruzhininV. B. GolubevL. V. KardapoltsevA. G. KharlamovI. A. KoopA. A. KorolD. P. Kovrizhin","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29113","Article"
