Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exceeding natural resonance frequency limit of monodisperse Fe3O4 nanoparticles via superparamagnetic relaxation","Scientific Reports","","3","1","10.1038/srep03161","Ning-Ning SongHai-Tao YangHao-Liang LiuXiao RenHao-Feng DingXiang-Qun ZhangZhao-Hua Cheng","2013","http://link.springer.com/article/10.1038/srep03161","Article"
"DeSiphering receptor core-induced and ligand-dependent conformational changes in arrestin via genetic encoded trimethylsilyl 1H-NMR probe","Nature Communications","","11","1","10.1038/s41467-020-18433-5","Qi LiuQing-tao HeXiaoxuan LyuFan YangZhong-liang ZhuPeng XiaoZhao YangFeng ZhangZhao-ya YangXiao-yan WangPeng SunQian-wen WangChang-xiu QuZheng GongJing-yu LinZhen Xu","2020","http://link.springer.com/article/10.1038/s41467-020-18433-5","Article"
"Genomic insights into the formation of human populations in East Asia","Nature","","591","7850","10.1038/s41586-021-03336-2","Chuan-Chao WangHui-Yuan YehAlexander N. PopovHu-Qin ZhangHirofumi MatsumuraKendra SirakOlivia CheronetAlexey KovalevNadin RohlandAlexander M. KimSwapan MallickRebecca BernardosDashtseveg TumenJing ZhaoYi-Chang LiuJiun-Yu Liu","2021","http://link.springer.com/article/10.1038/s41586-021-03336-2","Article"
"18β-Glycyrrhetinic-acid-mediated unfolded protein response induces autophagy and apoptosis in hepatocellular carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-27142-5","Jin ChenZhao-qi ZhangJia SongQiu-meng LiuChao WangZhao HuangLiang ChuHui-fang LiangBi-xiang ZhangXiao-ping Chen","2018","http://link.springer.com/article/10.1038/s41598-018-27142-5","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"The Serum Profile of Hypercytokinemia Factors Identified in H7N9-Infected Patients can Predict Fatal Outcomes","Scientific Reports","","5","1","10.1038/srep10942","Jing GuoFengming HuangJun LiuYu ChenWei WangBin CaoZhen ZouSong LiuJingcao PanChangjun BaoMei ZengHaixia XiaoHainv GaoShigui YangYan ZhaoQiang Liu","2015","http://link.springer.com/article/10.1038/srep10942","Article"
"Author Correction: Genome of Tripterygium wilfordii and identification of cytochrome P450 involved in triptolide biosynthesis","Nature Communications","","11","1","10.1038/s41467-020-19253-3","Lichan TuPing SuZhongren ZhangLinhui GaoJiadian WangTianyuan HuJiawei ZhouYifeng ZhangYujun ZhaoYuan LiuYadi SongYuru TongYun LuJian YangCao XuMeirong Jia","2020","http://link.springer.com/article/10.1038/s41467-020-19253-3","Article"
"Identifying long-term stable refugia for relict plant species in East Asia","Nature Communications","","9","1","10.1038/s41467-018-06837-3","Cindy Q. TangTetsuya MatsuiHaruka OhashiYi-Fei DongArata MomoharaSonia Herrando-MorairaShenhua QianYongchuan YangMasahiko OhsawaHong Truong LuuPaul J. GrotePavel V. KrestovBen LePageMarinus WergerKevin RobertsonCarsten Hobohm","2018","http://link.springer.com/article/10.1038/s41467-018-06837-3","Article"
"Proteomic characterization of epithelial ovarian cancer delineates molecular signatures and therapeutic targets in distinct histological subtypes","Nature Communications","","14","1","10.1038/s41467-023-43282-3","Ting-Ting GongShuang GuoFang-Hua LiuYun-Long HuoMeng ZhangShi YanHan-Xiao ZhouXu PanXin-Yue WangHe-Li XuYe KangYi-Zi LiXue QinQian XiaoDong-Hui HuangXiao-Ying Li","2023","http://link.springer.com/article/10.1038/s41467-023-43282-3","Article"
"Statistical Approach to Decreasing the Error Rate of Noninvasive Prenatal Aneuploid Detection caused by Maternal Copy Number Variation","Scientific Reports","","5","1","10.1038/srep16106","Han ZhangYang-Yu ZhaoJing SongQi-Ying ZhuHua YangMei-Ling ZhengZhao-Ling XuanYuan WeiYang ChenPeng-Bo YuanYang YuDa-Wei LiJun-Bin LiangLing FanChong-Jian ChenJie Qiao","2015","http://link.springer.com/article/10.1038/srep16106","Article"
"Author Correction: Non-coding RNAs participate in the regulatory network of CLDN4 via ceRNA mediated miRNA evasion","Nature Communications","","12","1","10.1038/s41467-021-23211-y","Yong-xi SongJing-xu SunJun-hua ZhaoYu-chong YangJin-xin ShiZhong-hua WuXiao-wan ChenPeng GaoZhi-feng MiaoZhen-ning Wang","2021","http://link.springer.com/article/10.1038/s41467-021-23211-y","Article"
"IRF1-mediated downregulation of PGC1α contributes to cardiorenal syndrome type 4","Nature Communications","","11","1","10.1038/s41467-020-18519-0","Yinghui HuangShaobo WangJie ZhouYong LiuChanghong DuKe YangXianjin BiMingying LiuWenhao HanKailong WangJiachuan XiongSong WangYue WangLing NieChi LiuDaohai Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-18519-0","Article"
"Molecular ferroelectric with low-magnetic-field magnetoelectricity at room temperature","Nature Communications","","15","1","10.1038/s41467-024-49053-y","Zhao-Bo HuXinyu YangJinlei ZhangLing-Ao GuiYi-Fan ZhangXiao-Dong LiuZi-Han ZhouYucheng JiangYi ZhangShuai DongYou Song","2024","http://link.springer.com/article/10.1038/s41467-024-49053-y","Article"
"Significant survival benefit of adjuvant chemotherapy after concurrent chemoradiotherapy in locally advanced high-risk nasopharyngeal carcinoma","Scientific Reports","","7","1","10.1038/srep41449","Zhong-Guo LiangXiao-Qian ChenGuo-Xiang LinBin-Bin YuKai-Hua ChenQiu-Lu ZhongSi-Kai NongLing LiSong QuFang SuWei ZhaoYe LiXiao-Dong Zhu","2017","http://link.springer.com/article/10.1038/srep41449","Article"
"A new coronavirus associated with human respiratory disease in China","Nature","","579","7798","10.1038/s41586-020-2008-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2008-3","Article"
"Focal amplifications are associated with chromothripsis events and diverse prognoses in gastric cardia adenocarcinoma","Nature Communications","","12","1","10.1038/s41467-021-26745-3","Xue-Ke ZhaoPengwei XingXin SongMiao ZhaoLinxuan ZhaoYonglong DangLing-Ling LeiRui-Hua XuWen-Li HanPan-Pan WangMiao-Miao YangJing-Feng HuKan ZhongFu-You ZhouXue-Na HanChao-Long Meng","2021","http://link.springer.com/article/10.1038/s41467-021-26745-3","Article"
"MicroRNA-28 potentially regulates the photoreceptor lineage commitment of Müller glia-derived progenitors","Scientific Reports","","7","1","10.1038/s41598-017-11112-4","Hong-Pei JiYu XiongWei-Tao SongEn-Dong ZhangZhao-Lin GaoFei YaoTao SuRong-Rong ZhouXiao-Bo Xia","2017","http://link.springer.com/article/10.1038/s41598-017-11112-4","Article"
"Integrating giant microwave absorption with magnetic refrigeration in one multifunctional intermetallic compound of LaFe11.6Si1.4C0.2H1.7","Scientific Reports","","3","1","10.1038/srep02291","Ning-Ning SongYa-Jiao KeHai-Tao YangHu ZhangXiang-Qun ZhangBao-Gen ShenZhao-Hua Cheng","2013","http://link.springer.com/article/10.1038/srep02291","Article"
"Deletion of interleukin-6 alleviated interstitial fibrosis in streptozotocin-induced diabetic cardiomyopathy of mice through affecting TGFβ1 and miR-29 pathways","Scientific Reports","","6","1","10.1038/srep23010","Yang ZhangJing-Hao WangYi-Yuan ZhangYing-Zhe WangJin WangYue ZhaoXue-Xin JinGen-Long XuePeng-Hui LiYi-Lin SunQi-He HuangXiao-Tong SongZhi-Ren ZhangXu GaoBao-Feng YangZhi-Min Du","2016","http://link.springer.com/article/10.1038/srep23010","Article"
"Maternal effects of the English grain aphids feeding on the wheat varieties with different resistance traits","Scientific Reports","","8","1","10.1038/s41598-018-25136-x","Xiang-Shun HuZhan-Feng ZhangTong-Yi ZhuYue SongLi-Juan WuXiao-Feng LiuHui-Yan ZhaoTong-Xian Liu","2018","http://link.springer.com/article/10.1038/s41598-018-25136-x","Article"
"The DNA sequence, annotation and analysis of human chromosome 3","Nature","","440","7088","10.1038/nature04728","Donna M. MuznySteven E. SchererRajinder KaulJing WangJun YuRalf SudbrakChristian J. BuhayRui ChenAndrew CreeYan DingShannon Dugan-RochaRachel GillPreethi GunaratneR. Alan HarrisAlicia C. HawesJudith Hernandez","2006","http://link.springer.com/article/10.1038/nature04728","Article"
"A DNA barcode library for woody plants in tropical and subtropical China","Scientific Data","","10","1","10.1038/s41597-023-02742-7","Lu JinHao-You ShiTing LiNan ZhaoYong XuTian-Wen XiaoFeng SongChen-Xin MaQiao-Ming LiLu-Xiang LinXiao-Na ShaoBu-Hang LiXiang-Cheng MiHai-Bao RenXiu-Juan QiaoJu-Yu Lian","2023","http://link.springer.com/article/10.1038/s41597-023-02742-7","Article"
"Structure-Activity Relationship Studies of β-Lactam-azide Analogues as Orally Active Antitumor Agents Targeting the Tubulin Colchicine Site","Scientific Reports","","7","1","10.1038/s41598-017-12912-4","Dong-Jun FuLing FuYing-Chao LiuJun-Wei WangYu-Qing WangBing-Kai HanXiao-Rui LiChuang ZhangFeng LiJian SongBing ZhaoRuo-Wang MaoRuo-Han ZhaoSai-Yang ZhangLi ZhangYan-Bing Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-12912-4","Article"
"Incidence, risk factors and impact on outcomes of secondary infection in patients with septic shock: an 8-year retrospective study","Scientific Reports","","6","1","10.1038/srep38361","Guang-ju ZhaoDong LiQian ZhaoJia-xing SongXiao-rong ChenGuang-liang HongMeng-fang LiBing WuZhong-qiu Lu","2016","http://link.springer.com/article/10.1038/srep38361","Article"
"Different combination strategies for prophylaxis of venous thromboembolism in patients: A prospective multicenter randomized controlled study","Scientific Reports","","8","1","10.1038/s41598-018-25274-2","Cui-Qin SangNa ZhaoJian ZhangShu-Zhen WangShu-Li GuoShu-Hong LiYing JiangBin LiJian-Liu WangLei SongJian-Jun ZhaiZhen-Yu Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-25274-2","Article"
"Molecular evolution of influenza B virus during 2011–2017 in Chaoyang, Beijing, suggesting the free influenza vaccine policy","Scientific Reports","","9","1","10.1038/s41598-018-38105-1","Na LeiHai-bin WangYu-song ZhangJian-hong ZhaoYi ZhongYuan-jie WangLi-yong HuangJian-xin MaQiang SunLei YangYue-long ShuShu-ming LiLing-li Sun","2019","http://link.springer.com/article/10.1038/s41598-018-38105-1","Article"
"JAM-A overexpression is related to disease progression in diffuse large B-cell lymphoma and downregulated by lenalidomide","Scientific Reports","","7","1","10.1038/s41598-017-07964-5","Peng-Peng XuYi-Feng SunYing FangQi SongZi-Xun YanYi ChenXu-Feng JiangXiao-Chun FeiYan ZhaoChristophe LeboeufBiao LiChao-Fu WangAnne JaninLi WangWei-Li Zhao","2017","http://link.springer.com/article/10.1038/s41598-017-07964-5","Article"
"Transcriptome analysis revealed enrichment pathways and regulation of gene expression associated with somatic embryogenesis in Camellia sinensis","Scientific Reports","","13","1","10.1038/s41598-023-43355-9","Hao-Zhen LiHui WuKang-Kang SongHui-Hui ZhaoXiao-Yan TangXiao-Hua ZhangDi WangShao-Lin DongFeng LiuJun WangZhong-Cong LiLong YangQin-Zeng Xiang","2023","http://link.springer.com/article/10.1038/s41598-023-43355-9","Article"
"In-orbit operation of an atomic clock based on laser-cooled 87Rb atoms","Nature Communications","","9","1","10.1038/s41467-018-05219-z","Liang LiuDe-Sheng LüWei-Biao ChenTang LiQiu-Zhi QuBin WangLin LiWei RenZuo-Ren DongJian-Bo ZhaoWen-Bing XiaXin ZhaoJing-Wei JiMei-Feng YeYan-Guang SunYuan-Yuan Yao","2018","http://link.springer.com/article/10.1038/s41467-018-05219-z","Article"
"Long-term intensive management increased carbon occluded in phytolith (PhytOC) in bamboo forest soils","Scientific Reports","","4","1","10.1038/srep03602","Zhang-ting HuangYong-fu LiPei-kun JiangScott X. ChangZhao-liang SongJuan LiuGuo-mo Zhou","2014","http://link.springer.com/article/10.1038/srep03602","Article"
"Up-regulation of syncytin-1 contributes to TNF-α-enhanced fusion between OSCC and HUVECs partly via Wnt/β-catenin-dependent pathway","Scientific Reports","","7","1","10.1038/srep40983","Ting-Lin YanMeng WangZhi XuChun-Ming HuangXiao-Cheng ZhouEr-Hui JiangXiao-Ping ZhaoYong SongKai SongZhe ShaoKe LiuZheng-Jun Shang","2017","http://link.springer.com/article/10.1038/srep40983","Article"
"Mass production of bulk artificial nacre with excellent mechanical properties","Nature Communications","","8","1","10.1038/s41467-017-00392-z","Huai-Ling GaoSi-Ming ChenLi-Bo MaoZhao-Qiang SongHong-Bin YaoHelmut CölfenXi-Sheng LuoFu ZhangZhao PanYu-Feng MengYong NiShu-Hong Yu","2017","http://link.springer.com/article/10.1038/s41467-017-00392-z","Article"
"Serum/glucocorticoid-inducible kinase 1 deficiency induces NLRP3 inflammasome activation and autoinflammation of macrophages in a murine endolymphatic hydrops model","Nature Communications","","14","1","10.1038/s41467-023-36949-4","Dao-Gong ZhangWen-Qian YuJia-Hui LiuLi-Gang KongNa ZhangYong-Dong SongXiao-Fei LiZhao-Min FanYa-Feng LyuNa LiHai-Bo Wang","2023","http://link.springer.com/article/10.1038/s41467-023-36949-4","Article"
"Lymphocyte infiltration and thyrocyte destruction are driven by stromal and immune cell components in Hashimoto’s thyroiditis","Nature Communications","","13","1","10.1038/s41467-022-28120-2","Qian-Yue ZhangXiao-Ping YeZheng ZhouChen-Fang ZhuRui LiYa FangRui-Jia ZhangLu LiWei LiuZheng WangShi-Yang SongSang-Yu LuShuang-Xia ZhaoJian-Nan LinHuai-Dong Song","2022","http://link.springer.com/article/10.1038/s41467-022-28120-2","Article"
"A low cost, green method to synthesize GaN nanowires","Scientific Reports","","5","1","10.1038/srep17692","Jun-Wei ZhaoYue-Fei ZhangYong-He LiChao-hua SuXue-Mei SongHui YanRu-Zhi Wang","2015","http://link.springer.com/article/10.1038/srep17692","Article"
"Electrochemical C–H phosphorylation of arenes in continuous flow suitable for late-stage functionalization","Nature Communications","","12","1","10.1038/s41467-021-26960-y","Hao LongChong HuangYun-Tao ZhengZhao-Yu LiLiang-Hua JieJinshuai SongShaobin ZhuHai-Chao Xu","2021","http://link.springer.com/article/10.1038/s41467-021-26960-y","Article"
"Discovery of coexisting Dirac and triply degenerate magnons in a three-dimensional antiferromagnet","Nature Communications","","9","1","10.1038/s41467-018-05054-2","Song BaoJinghui WangWei WangZhengwei CaiShichao LiZhen MaDi WangKejing RanZhao-Yang DongD. L. AbernathyShun-Li YuXiangang WanJian-Xin LiJinsheng Wen","2018","http://link.springer.com/article/10.1038/s41467-018-05054-2","Article"
"Electron-catalysed molecular recognition","Nature","","603","7900","10.1038/s41586-021-04377-3","Yang JiaoYunyan QiuLong ZhangWei-Guang LiuHaochuan MaoHongliang ChenYuanning FengKang CaiDengke ShenBo SongXiao-Yang ChenXuesong LiXingang ZhaoRyan M. YoungCharlotte L. SternMichael R. Wasielewski","2022","http://link.springer.com/article/10.1038/s41586-021-04377-3","Article"
"Dual antiplatelet therapy reduced stroke risk in transient ischemic attack with positive diffusion weighted imaging","Scientific Reports","","10","1","10.1038/s41598-020-75666-6","Lu-lu PeiPei ChenHui FangYuan CaoYi-nan GuoRui ZhangLu ZhaoYuan GaoJun WuShi-lei SunXiao-ying WangEng H. LoFerdinando S. BuonannoMing-ming NingYu-ming XuBo Song","2020","http://link.springer.com/article/10.1038/s41598-020-75666-6","Article"
"Faecal shedding of rotavirus vaccine in Chinese children after vaccination with Lanzhou lamb rotavirus vaccine","Scientific Reports","","8","1","10.1038/s41598-018-19469-w","Jin-song LiBing CaoHan-chun GaoDan-di LiLin LinLI-li LINa LiuZhao-Jun Duan","2018","http://link.springer.com/article/10.1038/s41598-018-19469-w","Article"
"Revealing transient events of molecular recognition via super-localization imaging of single-particle motion","Scientific Reports","","9","1","10.1038/s41598-019-41239-5","Qing-Ying KongFan YangJuan SongYi-Fan RuanShan-Shan LiZhao-Shuai GaoBin KangHong-Yuan ChenJing-Juan Xu","2019","http://link.springer.com/article/10.1038/s41598-019-41239-5","Article"
"Deficiency of the HGF/Met pathway leads to thyroid dysgenesis by impeding late thyroid expansion","Nature Communications","","15","1","10.1038/s41467-024-47363-9","Ya FangJia-Ping WanZheng WangShi-Yang SongCao-Xu ZhangLiu YangQian-Yue ZhangChen-Yan YanFeng-Yao WuSang-Yu LuFeng SunBing HanShuang-Xia ZhaoMei DongHuai-Dong Song","2024","http://link.springer.com/article/10.1038/s41467-024-47363-9","Article"
"Myeloid cells interact with a subset of thyrocytes to promote their migration and follicle formation through NF-κB","Nature Communications","","14","1","10.1038/s41467-023-43895-8","Rui-Meng YangShi-Yang SongFeng-Yao WuRui-Feng YangYan-Ting ShenPing-Hui TuZheng WangJun-Xiu ZhangFeng ChengGuan-Qi GaoJun LiangMiao-Miao GuoLiu YangYi ZhouShuang-Xia ZhaoMing Zhan","2023","http://link.springer.com/article/10.1038/s41467-023-43895-8","Article"
"Systematic review and integrated data analysis reveal diverse pangolin-associated microbes with infection potential","Nature Communications","","14","1","10.1038/s41467-023-42592-w","Run-Ze YeXiao-Yang WangYu-Yu LiBao-Yu WangKe SongYi-Fei WangJing LiuBai-Hui WangShan-Shan WangQing XuZe-Hui LiYi-Di DuJin-Yue LiuJia-Jing ZhengLi-Feng DuWenqiang Shi","2023","http://link.springer.com/article/10.1038/s41467-023-42592-w","Article"
"Functional link between ataxia-telangiectasia and Nijmegen breakage syndrome gene products","Nature","","405","6785","10.1038/35013083","Song ZhaoYi-Chinn WengShyng-Shiou F. YuanYi-Tzu LinHao-Chi HsuSuh-Chin J. LinElvira GerbinoMei-hua SongMalgorzata Z. ZdzienickaRichard A. GattiJerry W. ShayYael ZivYosef ShilohEva Y.-H. P. Lee","2000","http://link.springer.com/article/10.1038/35013083","Article"
"Regio- and enantioselective CuH-catalyzed 1,2- and 1,4-hydrosilylation of 1,3-enynes","Nature Communications","","14","1","10.1038/s41467-023-40703-1","Zi-Lu WangQi LiMeng-Wei YangZhao-Xin SongZhen-Yu XiaoWei-Wei MaJin-Bo ZhaoYun-He Xu","2023","http://link.springer.com/article/10.1038/s41467-023-40703-1","Article"
"The Radiated Deep-frozen Xenogenic Meniscal Tissue Regenerated the Total Meniscus with Chondroprotection","Scientific Reports","","8","1","10.1038/s41598-018-27016-w","Dong JiangZheng-Zheng ZhangFeng ZhaoShao-Jie WangYan-Song QiLi-Heng ZhaoJi-Ying ZhangJia-Kuo Yu","2018","http://link.springer.com/article/10.1038/s41598-018-27016-w","Article"
"Targeting APLN/APJ restores blood-testis barrier and improves spermatogenesis in murine and human diabetic models","Nature Communications","","13","1","10.1038/s41467-022-34990-3","Ke SongXinyan YangGeng AnXinyu XiaJiexiang ZhaoXiaoheng XuCong WanTianyuan LiuYi ZhengShaofang RenMei WangGang ChangShane J. F. CroninJosef M. PenningerTao JingXianghong Ou","2022","http://link.springer.com/article/10.1038/s41467-022-34990-3","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Construction and analysis for differentially expressed long non-coding RNAs and mRNAs in acute myocardial infarction","Scientific Reports","","10","1","10.1038/s41598-020-63840-9","Ning SongXiang-Mei LiJun-Yi LuoHui ZhaiQian ZhaoXin-Rong ZhouFen LiuXue-He ZhangXiao-Ming GaoXiao-Mei LiYi-Ning Yang","2020","http://link.springer.com/article/10.1038/s41598-020-63840-9","Article"
"Ultrahigh-resolution spectrometer based on 19 integrated gratings","Scientific Reports","","9","1","10.1038/s41598-019-46792-7","An-Qing JiangKai-Yan ZangHua-Tian TuJian-Ke ChenWei-Jie LuOsamu YoshieXiao-Ping WangXiao-Dong XiangYoung-Pak LeeBing ChenYu-Xiang ZhengSong-You WangHai-Bin ZhaoYue-Mei YangLiang-Yao Chen","2019","http://link.springer.com/article/10.1038/s41598-019-46792-7","Article"
"Pollen tube emergence is mediated by ovary-expressed ALCATRAZ in cucumber","Nature Communications","","14","1","10.1038/s41467-023-35936-z","Zhihua ChengXiaofeng LiuShuangshuang YanBin LiuYanting ZhongWeiyuan SongJiacai ChenZhongyi WangGen CheLiu LiuAo YingHanli LvLijie HanMin LiJianyu ZhaoJunqiang Xu","2023","http://link.springer.com/article/10.1038/s41467-023-35936-z","Article"
"The exploration of network motifs as potential drug targets from post-translational regulatory networks","Scientific Reports","","6","1","10.1038/srep20558","Xiao-Dong ZhangJiangning SongPeer BorkXing-Ming Zhao","2016","http://link.springer.com/article/10.1038/srep20558","Article"
"Short-term Effects of Risperidone Monotherapy on Spontaneous Brain Activity in First-episode Treatment-naïve Schizophrenia Patients: A Longitudinal fMRI Study","Scientific Reports","","6","1","10.1038/srep34287","Mao-Lin HuXiao-Fen ZongJun-Jie ZhengSpiro P. PantazatosJeffrey M. MillerZong-Chang LiYan-Hui LiaoYing HeJun ZhouDe-En SangHong-Zeng ZhaoLu-Xian LvJin-Song TangJ. John MannXiao-Gang Chen","2016","http://link.springer.com/article/10.1038/srep34287","Article"
"Epigenetic maintenance of adult neural stem cell quiescence in the mouse hippocampus via Setd1a","Nature Communications","","15","1","10.1038/s41467-024-50010-y","Ting ZhaoYan HongBowen YanSuming HuangGuo-li MingHongjun Song","2024","http://link.springer.com/article/10.1038/s41467-024-50010-y","Article"
"Overexpression of ZmWRKY65 transcription factor from maize confers stress resistances in transgenic Arabidopsis","Scientific Reports","","11","1","10.1038/s41598-021-83440-5","Tong HuoChang-Tao WangTai-Fei YuDa-Ming WangMeng LiDan ZhaoXiu-Ting LiJin-Dong FuZhao-Shi XuXin-Yuan Song","2021","http://link.springer.com/article/10.1038/s41598-021-83440-5","Article"
"Surface coupling in Bi2Se3 ultrathin films by screened Coulomb interaction","Nature Communications","","14","1","10.1038/s41467-023-40035-0","Jia-nan LiuXu YangHaopu XueXue-song GaiRui SunYang LiZi-Zhao GongNa LiZong-Kai XieWei HeXiang-Qun ZhangDesheng XueZhao-Hua Cheng","2023","http://link.springer.com/article/10.1038/s41467-023-40035-0","Article"
"Greenhouse gas emissions from U.S. crude oil pipeline accidents: 1968 to 2020","Scientific Data","","10","1","10.1038/s41597-023-02478-4","Hongfang LuZhao-Dong XuKaihui SongY. Frank ChengShaohua DongHongyuan FangHaoyan PengYun FuDongmin XiZizhe HanXinmeng JiangYao-Rong DongPanpan GaiZhiwei ShanYuli Shan","2023","http://link.springer.com/article/10.1038/s41597-023-02478-4","Article"
"Coherent control of an ultrabright single spin in hexagonal boron nitride at room temperature","Nature Communications","","14","1","10.1038/s41467-023-38672-6","Nai-Jie GuoSong LiWei LiuYuan-Ze YangXiao-Dong ZengShang YuYu MengZhi-Peng LiZhao-An WangLin-Ke XieRong-Chun GeJun-Feng WangQiang LiJin-Shi XuYi-Tao WangJian-Shun Tang","2023","http://link.springer.com/article/10.1038/s41467-023-38672-6","Article"
