Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AFM of the Ultrastructural and Mechanical Properties of Lipid-Raft-Disrupted and/or Cold-Treated Endothelial Cells","The Journal of Membrane Biology","","247","2","10.1007/s00232-013-9624-x","Li WuJie HuangXiaoxue YuXiaoqing ZhouChaoye GanMing LiYong Chen","2014","http://link.springer.com/article/10.1007/s00232-013-9624-x","Article"
"ALDH2 genes are negatively correlated with natural deastringency in Chinese PCNA persimmon (Diospyros kaki Thunb.)","Tree Genetics & Genomes","","13","6","10.1007/s11295-017-1207-z","Jun-Chi XuJin-Ge DingJian-Ping GanRong-Li MoLi-Qing XuQing-Lin ZhangZheng-Rong Luo","2017","http://link.springer.com/article/10.1007/s11295-017-1207-z","Article"
"REL2, A Gene Encoding An Unknown Function Protein which Contains DUF630 and DUF632 Domains Controls Leaf Rolling in Rice","Rice","","9","1","10.1186/s12284-016-0105-6","Shuai-Qi YangWen-Qiang LiHai MiaoPeng-Fei GanLei QiaoYan-Li ChangChun-Hai ShiKun-Ming Chen","2016","http://link.springer.com/article/10.1186/s12284-016-0105-6","Article"
"Cyprininae phylogeny revealed independent origins of the Tibetan Plateau endemic polyploid cyprinids and their diversifications related to the Neogene uplift of the plateau","Science China Life Sciences","","59","11","10.1007/s11427-016-0007-7","Xuzhen WangXiaoni GanJunbing LiYiyu ChenShunping He","2016","http://link.springer.com/article/10.1007/s11427-016-0007-7","Article"
"Initial Upper Palaeolithic material culture by 45,000 years ago at Shiyu in northern China","Nature Ecology & Evolution","","8","3","10.1038/s41559-023-02294-4","Shi-Xia YangJia-Fu ZhangJian-Ping YueRachel WoodYu-Jie GuoHan WangWu-Gan LuoYue ZhangEmeline RaguinKe-Liang ZhaoYu-Xiu ZhangFa-Xiang HuanYa-Mei HouWei-Wen HuangYi-Ren WangJin-Ming Shi","2024","http://link.springer.com/article/10.1038/s41559-023-02294-4","Article"
"Structural and functional insights into the helicase protein E5 of Mpox virus","Cell Discovery","","10","1","10.1038/s41421-024-00680-1","Weizhen ZhangYusong LiuMengquan YangJie YangZhiwei ShaoYanqing GaoXinran JiangRuixue CuiYixi ZhangXin ZhaoQiyuan ShaoChulei CaoHuili LiLinxi LiHehua LiuHaishan Gao","2024","http://link.springer.com/article/10.1038/s41421-024-00680-1","Article"
"Therapeutic potential and challenges of targeting sirtuins in neurodegenerative diseases","Frontiers in Biology","","5","4","10.1007/s11515-010-0700-7","Li Gan","2010","http://link.springer.com/article/10.1007/s11515-010-0700-7","Article"
"Cyprinid phylogeny based on Bayesian and maximum likelihood analyses of partitioned data: implications for Cyprinidae systematics","Science China Life Sciences","","55","9","10.1007/s11427-012-4366-z","XuZhen WangXiaoNi GanJunBing LiRichard L. MaydenShunPing He","2012","http://link.springer.com/article/10.1007/s11427-012-4366-z","Article"
"Identification of postnatal development dependent genes and proteins in porcine epididymis","BMC Genomics","","24","1","10.1186/s12864-023-09827-y","Shaoming FangZhechen LiShuo PangYating GanXiaoning DingHui peng","2023","http://link.springer.com/article/10.1186/s12864-023-09827-y","Article"
"Low within-population genetic diversity and high genetic differentiation among populations of the endangered plant Tetracentron sinense Oliver revealed by inter-simple sequence repeat analysis","Annals of Forest Science","","75","3","10.1007/s13595-018-0752-4","Shan LiXiaohong GanHongyan HanXuemei ZhangZhongqiong Tian","2018","http://link.springer.com/article/10.1007/s13595-018-0752-4","Article"
"A neurofunctional signature of subjective disgust generalizes to oral distaste and socio-moral contexts","Nature Human Behaviour","","","","10.1038/s41562-024-01868-x","Xianyang GanFeng ZhouTing XuXiaobo LiuRan ZhangZihao ZhengXi YangXinqi ZhouFangwen YuJialin LiRuifang CuiLan WangJiajin YuanDezhong YaoBenjamin Becker","2024","http://link.springer.com/article/10.1038/s41562-024-01868-x","Article"
"Molecular Identification of cDNA, Immunolocalization, and Expression of a Putative Odorant-Binding Protein from an Asian Honey Bee, Apis cerana cerana","Journal of Chemical Ecology","","34","12","10.1007/s10886-008-9559-3","Hong-Liang LiYa-Li ZhangQi-Kang GaoJia-An ChengBing-Gan Lou","2008","http://link.springer.com/article/10.1007/s10886-008-9559-3","Article"
"Comprehensive genome-wide analysis of wheat xylanase inhibitor protein (XIP) genes: unveiling their role in Fusarium head blight resistance and plant immune mechanisms","BMC Plant Biology","","24","1","10.1186/s12870-024-05176-4","Juan LinShuang RuanQi GuoYonglin ZhangMengyuan FangTiantian LiGan LuoZhuangbo TianYi ZhangErwin TandayuCan ChenJie LuChuanxi MaHongqi Si","2024","http://link.springer.com/article/10.1186/s12870-024-05176-4","Article"
"Bacillus vanillea sp. nov., Isolated from the Cured Vanilla Bean","Current Microbiology","","70","2","10.1007/s00284-014-0707-4","Yong-gan ChenFeng-lin GuJi-hua LiFei XuShu-zhen HeYi-ming Fang","2015","http://link.springer.com/article/10.1007/s00284-014-0707-4","Article"
