Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New types of radiotherapy improve cancer outcome but at what cost?","Nature Reviews Urology","","9","8","10.1038/nrurol.2012.137","Declan G. MurphyScott WilliamsMatthew R. Cooperberg","2012","http://link.springer.com/article/10.1038/nrurol.2012.137","Article"
"Neutrophil, lymphocyte and platelet counts, and risk of prostate cancer outcomes in white and black men: results from the SEARCH database","Cancer Causes & Control","","29","6","10.1007/s10552-018-1031-2","Adriana C. VidalLauren E. HowardAmanda de HoedtMatthew R. CooperbergChristopher J. KaneWilliam J. AronsonMartha K. TerrisChristopher L. AmlingEmanuela TaioliJay H. FowkeStephen J. Freedland","2018","http://link.springer.com/article/10.1007/s10552-018-1031-2","Article"
"The example of CaPSURE: lessons learned from a national disease registry","World Journal of Urology","","29","3","10.1007/s00345-011-0658-3","Sima P. PortenMatthew R. CooperbergBadrinath R. KonetyPeter R. Carroll","2011","http://link.springer.com/article/10.1007/s00345-011-0658-3","Article"
"Sexual function outcomes of radiation and androgen deprivation therapy for localized prostate cancer in men with good baseline function","Prostate Cancer and Prostatic Diseases","","25","2","10.1038/s41391-021-00405-5","Daniel D. JoyceChristopher J. D. WallisAmy N. LuckenbaughHeather L. HuelsterZhiguo ZhaoKaren E. HoffmanLi-Ching HuangTatsuki KoyamaRalph ConwillMichael GoodmanAnn S. HamiltonXiao-Cheng WuLisa E. PaddockAntoinette StroupMatthew R. CooperbergMia Hashibe","2022","http://link.springer.com/article/10.1038/s41391-021-00405-5","Article"
"Implications of the New AUA Guidelines on Prostate Cancer Detection in the U.S.","Current Urology Reports","","15","7","10.1007/s11934-014-0420-7","Matthew R. Cooperberg","2014","http://link.springer.com/article/10.1007/s11934-014-0420-7","Article"
"Risk-Based Prostate Cancer Screening: Who and How?","Current Urology Reports","","14","3","10.1007/s11934-013-0319-8","Allison S. GlassK. Clint CaryMatthew R. Cooperberg","2013","http://link.springer.com/article/10.1007/s11934-013-0319-8","Article"
"Is time to castration resistant prostate cancer a potential intermediate end-point for time to metastasis among men initiating androgen deprivation therapy for non-metastatic prostate cancer with rapid PSA doubling time (<9 months)?","Prostate Cancer and Prostatic Diseases","","26","1","10.1038/s41391-022-00585-8","Zachary KlaassenLauren HowardChristopher J. D. WallisJessica L. JanesAmanda De HoedtWilliam J. AronsonThomas J. PolascikChristopher J. AmlingChristopher J. KaneMatthew R. CooperbergMartha K. TerrisYuan WuStephen J. Freedland","2023","http://link.springer.com/article/10.1038/s41391-022-00585-8","Article"
"Electronic patient self-assessment and management (SAM): a novel framework for cancer survivorship","BMC Medical Informatics and Decision Making","","10","1","10.1186/1472-6947-10-34","Andrew J VickersTalya SalzEthan BaschMatthew R CooperbergPeter R CarrollFoss TigheJames EasthamRaymond C Rosen","2010","http://link.springer.com/article/10.1186/1472-6947-10-34","Article"
"Active surveillance in intermediate-risk prostate cancer with PSA 10–20 ng/mL: pathological outcome analysis of a population-level database","Prostate Cancer and Prostatic Diseases","","25","4","10.1038/s41391-021-00448-8","Peter E. LonerganChang Wook JeongSamuel L. Washington IIIAnnika HerlemannScarlett L. GomezPeter R. CarrollMatthew R. Cooperberg","2022","http://link.springer.com/article/10.1038/s41391-021-00448-8","Article"
"Long-term follow-up of International Prostate Symptom Score (IPSS) in men following prostate brachytherapy","World Journal of Urology","","32","4","10.1007/s00345-013-1188-y","Xuesong LiDong FangMatthew R. CooperbergJared M. WhitsonTom F. LueLiqun ZhouKatsuto Shinohara","2014","http://link.springer.com/article/10.1007/s00345-013-1188-y","Article"
"A new look at prostate cancer treatment complications","Nature Reviews Clinical Oncology","","11","6","10.1038/nrclinonc.2014.58","Matthew R. Cooperberg","2014","http://link.springer.com/article/10.1038/nrclinonc.2014.58","Article"
"Impact of age, comorbidity, and PSA doubling time on long-term competing risks for mortality among men with non-metastatic castration-resistant prostate cancer","Prostate Cancer and Prostatic Diseases","","22","2","10.1038/s41391-018-0095-0","Colette A. WhitneyLauren E. HowardStephen J. FreedlandAmanda M. DeHoedtChristopher L. AmlingWilliam J. AronsonMatthew R. CooperbergChristopher J. KaneMartha K. TerrisTimothy J. Daskivich","2019","http://link.springer.com/article/10.1038/s41391-018-0095-0","Article"
"For localized prostate cancer, does technology equal progress?","Nature Reviews Clinical Oncology","","9","7","10.1038/nrclinonc.2012.96","Matthew R. Cooperberg","2012","http://link.springer.com/article/10.1038/nrclinonc.2012.96","Article"
"Performance of PCA3 and TMPRSS2:ERG urinary biomarkers in prediction of biopsy outcome in the Canary Prostate Active Surveillance Study (PASS)","Prostate Cancer and Prostatic Diseases","","22","3","10.1038/s41391-018-0124-z","Lisa F. NewcombYingye ZhengAnna V. FainoDaniella Bianchi-FriasMatthew R. CooperbergMarshall D. BrownJames D. BrooksAtreya DashMichael D. FabrizioMartin E. GleaveMichael LissTodd M. MorganIan M. ThompsonAndrew A. WagnerPeter R. CarrollPeter S. Nelson","2019","http://link.springer.com/article/10.1038/s41391-018-0124-z","Article"
"Decipher identifies men with otherwise clinically favorable-intermediate risk disease who may not be good candidates for active surveillance","Prostate Cancer and Prostatic Diseases","","23","1","10.1038/s41391-019-0167-9","Annika HerlemannHuei-Chung HuangRidwan AlamJeffery J. TosoianHyung L. KimEric A. KleinJeffry P. SimkoJune M. ChanBrian R. LaneJohn W. DavisElai DavicioniFelix Y. FengPeter McCueHyun KimRobert B. DenTarek A. Bismar","2020","http://link.springer.com/article/10.1038/s41391-019-0167-9","Article"
"Prostate cancer is not just a man’s concern — the use of PSA screening in transgender women","Nature Reviews Urology","","20","6","10.1038/s41585-023-00780-9","Farnoosh Nik-AhdJennifer T. AngerMatthew R. CooperbergStephen J. Freedland","2023","http://link.springer.com/article/10.1038/s41585-023-00780-9","Article"
"High-throughput, Efficient, and Unbiased Capture of Small RNAs from Low-input Samples for Sequencing","Scientific Reports","","9","1","10.1038/s41598-018-38458-7","Cassandra D. BelairTianyi HuBrandon ChuJacob W. FreimerMatthew R. CooperbergRobert H. Blelloch","2019","http://link.springer.com/article/10.1038/s41598-018-38458-7","Article"
"The state of focal therapy in the treatment of prostate cancer: the university of California collaborative (UC-Squared) consensus statement","Prostate Cancer and Prostatic Diseases","","","","10.1038/s41391-023-00702-1","Juan Javier-DesLogesMarc A. Dall’EraWayne BrisbaneKarim ChamieSamuel L. Washington IIIThenappan ChandrasekarLeonard S. MarksHao NguyenMichael DaneshvarGregory GinChristopher J. KaneAditya BagrodiaMatthew R. Cooperberg","2023","http://link.springer.com/article/10.1038/s41391-023-00702-1","Article"
"High-risk prostate cancer in the United States, 1990–2007","World Journal of Urology","","26","3","10.1007/s00345-008-0250-7","Matthew R. CooperbergJanet CowanJeannette M. BroeringPeter R. Carroll","2008","http://link.springer.com/article/10.1007/s00345-008-0250-7","Article"
"The natural history of a delayed detectable PSA after radical prostatectomy","Prostate Cancer and Prostatic Diseases","","26","4","10.1038/s41391-022-00638-y","Julie A. SzymaniakSamuel L. Washington IIIJanet E. CowanMatthew R. CooperbergPeter E. LonerganHao G. NguyenMaxwell V. MengPeter R. Carroll","2023","http://link.springer.com/article/10.1038/s41391-022-00638-y","Article"
"Prostate volume, baseline urinary function, and their association with treatment choice and post-treatment urinary function in men treated for localized prostate cancer","Prostate Cancer and Prostatic Diseases","","26","4","10.1038/s41391-022-00627-1","Jacob E. TallmanChristopher J. D. WallisZhiguo ZhaoLi-Ching HuangDavid F. PensonTatsuki KoyamaMichael GoodmanAnn S. HamiltonXiao-Cheng WuLisa E. PaddockAntoinette StroupMatthew R. CooperbergMia HashibeBrock B. O’NeilSherrie H. KaplanSheldon Greenfield","2023","http://link.springer.com/article/10.1038/s41391-022-00627-1","Article"
"Are associations between obesity and prostate cancer outcomes following radical prostatectomy the same in smokers and non-smokers? Results from the SEARCH Cohort","Cancer Causes & Control","","34","11","10.1007/s10552-023-01747-2","Ivy T. LiuLin GuAmanda M. De HoedtMatthew R. CooperbergChristopher L. AmlingChristopher J. KaneZachary KlaassenMartha K. TerrisLourdes Guerrios-RiveraAdriana C. VidalWilliam J. AronsonStephen J. FreedlandIlona Csizmadi","2023","http://link.springer.com/article/10.1007/s10552-023-01747-2","Article"
"The use of PET/CT in prostate cancer","Prostate Cancer and Prostatic Diseases","","21","1","10.1038/s41391-017-0007-8","Roger LiGregory C. RavizziniMichael A. GorinTobias MaurerMatthias EiberMatthew R. CooperbergMehrdad AlemozzaffarMatthew K. TollefsonScott E. DelacroixBrian F. Chapin","2018","http://link.springer.com/article/10.1038/s41391-017-0007-8","Article"
"Quality of Care Indicators for Radical Cystectomy","Bladder Cancer","","","","10.1007/978-1-59745-417-9_18","Matthew R. CooperbergBadrinath R. Konety","2010","http://link.springer.com/chapter/10.1007/978-1-59745-417-9_18","Chapter"
"Monocyte counts and prostate cancer outcomes in white and black men: results from the SEARCH database","Cancer Causes & Control","","32","2","10.1007/s10552-020-01373-2","Azeb YirgaTaofik OyekunleLauren E. HowardAmanda M. De HoedtMatthew R. CooperbergChristopher J. KaneWilliam J. AronsonMartha K. TerrisChristopher L. AmlingEmanuela TaioliJay H. FowkeZachary KlaanssenStephen J. FreedlandAdriana C. Vidal","2021","http://link.springer.com/article/10.1007/s10552-020-01373-2","Article"
"Clinical Utility of Biomarkers in Localized Prostate Cancer","Current Oncology Reports","","18","5","10.1007/s11912-016-0513-1","Michael S. LeapmanHao G. NguyenMatthew R. Cooperberg","2016","http://link.springer.com/article/10.1007/s11912-016-0513-1","Article"
"Prostate Cancer Markers","Genitourinary Cancers","","","","10.1007/978-3-319-93339-9_3","Adam J. GadzinskiMatthew R. Cooperberg","2018","http://link.springer.com/chapter/10.1007/978-3-319-93339-9_3","Chapter"
"Accommodating heterogeneous missing data patterns for prostate cancer risk prediction","BMC Medical Research Methodology","","22","1","10.1186/s12874-022-01674-x","Matthias NeumairMichael W. KattanStephen J. FreedlandAlexander HaeseLourdes Guerrios-RiveraAmanda M. De HoedtMichael A. LissRobin J. LeachStephen A. BoorjianMatthew R. CooperbergCedric PoyetKarim SabaKathleen HerkommerValentin H. MeissnerAndrew J. VickersDonna P. Ankerst","2022","http://link.springer.com/article/10.1186/s12874-022-01674-x","Article"
"Emulation of a target trial with sustained treatment strategies: an application to prostate cancer using both inverse probability weighting and the g-formula","European Journal of Epidemiology","","37","12","10.1007/s10654-022-00929-7","Louisa H. SmithXabier García-AlbénizJune M. ChanShoujun ZhaoJanet E. CowanJeanette M. BroeringMatthew R. CooperbergPeter R. CarrollMiguel A. Hernán","2022","http://link.springer.com/article/10.1007/s10654-022-00929-7","Article"
"Nomograms and RALP Techniques for Management of ECE: Partial Nerve Sparing","Robotic Urologic Surgery","","","","10.1007/978-3-031-00363-9_21","Bernardo RoccoLuca SarchiTommaso CalcagnileMatthew R. CooperbergZhu GangAndrè N. VisSimone AssummaGiorgio BozziniMaria Chiara Sighinolfi","2022","http://link.springer.com/chapter/10.1007/978-3-031-00363-9_21","Chapter"
"Single-cell analysis of human primary prostate cancer reveals the heterogeneity of tumor-associated epithelial cell states","Nature Communications","","13","1","10.1038/s41467-021-27322-4","Hanbing SongHannah N. W. WeinsteinPaul AllegakoenMarc H. Wadsworth IIJamie XieHeiko YangEthan A. CastroKevin L. LuBradley A. StohrFelix Y. FengPeter R. CarrollBruce WangMatthew R. CooperbergAlex K. ShalekFranklin W. Huang","2022","http://link.springer.com/article/10.1038/s41467-021-27322-4","Article"
"Survival of African-American and Caucasian men after sipuleucel-T immunotherapy: outcomes from the PROCEED registry","Prostate Cancer and Prostatic Diseases","","23","3","10.1038/s41391-020-0213-7","Oliver SartorAndrew J. ArmstrongChiledum AhaghotuDavid G. McLeodMatthew R. CooperbergDavid F. PensonPhilip W. KantoffNicholas J. VogelzangArif HussainChristopher M. PieczonkaNeal D. ShoreDavid I. QuinnEric J. SmallElisabeth I. HeathRonald F. TutronePaul F. Schellhammer","2020","http://link.springer.com/article/10.1038/s41391-020-0213-7","Article"
"First-year weight loss with androgen-deprivation therapy increases risks of prostate cancer progression and prostate cancer-specific mortality: results from SEARCH","Cancer Causes & Control","","30","3","10.1007/s10552-019-1133-5","Kagan GriffinIlona CsizmadiLauren E. HowardGina-Maria PomannWilliam J. AronsonChristopher J. KaneChristopher L. AmlingMatthew R. CooperbergMartha K. TerrisJennifer Beebe-DimmerStephen J. Freedland","2019","http://link.springer.com/article/10.1007/s10552-019-1133-5","Article"
"Patient and physician perspectives on treatments for low-risk prostate cancer: a qualitative study","BMC Cancer","","23","1","10.1186/s12885-023-11679-4","Alice GuanEduardo J. Santiago-RodríguezBenjamin I. ChungJanet K. ShimLaura AllenMei-Chin KuoKathie LauZinnia LoyaJames D. BrooksIona ChengMindy C. DeRouenDominick L. FroschTodd GoldenJohn T. LeppertDaphne Y. LichtensztajnQian Lu","2023","http://link.springer.com/article/10.1186/s12885-023-11679-4","Article"
"Association between adherence to radiation therapy quality metrics and patient reported outcomes in prostate cancer","Prostate Cancer and Prostatic Diseases","","26","1","10.1038/s41391-022-00518-5","Jacob E. TallmanChristopher J. D. WallisLi-Ching HuangZhiguo ZhaoDavid F. PensonTatsuki KoyamaRalph ConwillMichael GoodmanAnn S. HamiltonXiao-Cheng WuLisa E. PaddockAntoinette StroupMatthew R. CooperbergMia HashibeBrock B. O’NeilSherrie H. Kaplan","2023","http://link.springer.com/article/10.1038/s41391-022-00518-5","Article"
