Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validity of Bioelectrical Impedance Analysis to Estimate Body Composition Changes After Bariatric Surgery in Premenopausal Morbidly Women","Obesity Surgery","","20","3","10.1007/s11695-009-0006-5","Silvia SavastanoAnnamaria BelfioreCarolina Di SommaConcetta MaurielloAnnalisa RossiGenoveffa PizzaAnnalba De RosaGiovanni PrestieriLuigi AngrisaniAnnamaria Colao","2010","http://link.springer.com/article/10.1007/s11695-009-0006-5","Article"
"Irritable bowel syndrome: a new therapeutic target when treating obesity?","Hormones","","18","4","10.1007/s42000-019-00113-9","Gabriella PuglieseGiovanna MuscogiuriLuigi BarreaDaniela LaudisioSilvia SavastanoAnnamaria Colao","2019","http://link.springer.com/article/10.1007/s42000-019-00113-9","Article"
"Nutritional recommendations for CoVID-19 quarantine","European Journal of Clinical Nutrition","","74","6","10.1038/s41430-020-0635-2","Giovanna MuscogiuriLuigi BarreaSilvia SavastanoAnnamaria Colao","2020","http://link.springer.com/article/10.1038/s41430-020-0635-2","Article"
"Liver-spleen axis, insulin-like growth factor-(IGF)-I axis and fat mass in overweight/obese females","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-136","Silvia SavastanoCarolina Di SommaGenoveffa PizzaAnnalba De RosaValeria NediAnnalisa RossiFrancesco OrioGaetano LombardiAnnamaria ColaoGiovanni Tarantino","2011","http://link.springer.com/article/10.1186/1479-5876-9-136","Article"
"Valutazioni delle abitudini alimentari","L'Endocrinologo","","18","1","10.1007/s40619-017-0283-5","Valeria del BalzoSilvia Savastano","2017","http://link.springer.com/article/10.1007/s40619-017-0283-5","Article"
"Bisphenol-A plasma levels are related to inflammatory markers, visceral obesity and insulin-resistance: a cross-sectional study on adult male population","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0532-y","Silvia SavastanoGiovanni TarantinoVittoria D’EspositoFederica PassarettiSerena CabaroAntonietta LiottiDomenico LiguoroGiuseppe PerruoloFabiana AriemmaCarmine FinelliFrancesco BeguinotPietro FormisanoRossella Valentino","2015","http://link.springer.com/article/10.1186/s12967-015-0532-y","Article"
"Evening chronotype is associated with severe NAFLD in obesity","International Journal of Obesity","","46","9","10.1038/s41366-022-01159-3","Claudia VetraniLuigi BarreaLudovica VerdeGerardo SarnoAnnamaria DocimoGiulia de AlteriisSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2022","http://link.springer.com/article/10.1038/s41366-022-01159-3","Article"
"From gut microbiota dysfunction to obesity: could short-chain fatty acids stop this dangerous course?","Hormones","","18","3","10.1007/s42000-019-00100-0","Luigi BarreaGiovanna MuscogiuriGiuseppe AnnunziataDaniela LaudisioGabriella PuglieseCiro SalzanoAnnamaria ColaoSilvia Savastano","2019","http://link.springer.com/article/10.1007/s42000-019-00100-0","Article"
"Cerebrotendinous xanthomatosis, a metabolic disease with different neurological signs: two case reports","Metabolic Brain Disease","","31","5","10.1007/s11011-016-9841-y","Maria Donata Di TarantoMonica GelzoCarola GiacobbeMarco GentileGennaro MarottaSilvia SavastanoAntonio Dello RussoGiuliana FortunatoGaetano Corso","2016","http://link.springer.com/article/10.1007/s11011-016-9841-y","Article"
"Phase angle as biomarker of inflammatory changes during very low-calorie ketogenic diet","International Journal of Obesity","","47","1","10.1038/s41366-022-01201-4","Luigi BarreaGiovanna MuscogiuriSilvia Savastano","2023","http://link.springer.com/article/10.1038/s41366-022-01201-4","Article"
"Phase angle and Mediterranean diet in patients with acne: Two easy tools for assessing the clinical severity of disease","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02826-1","Luigi BarreaMarianna DonnarummaSara CacciapuotiGiovanna MuscogiuriLudovica De GregorioChiara BlasioSilvia SavastanoAnnamaria ColaoGabriella Fabbrocini","2021","http://link.springer.com/article/10.1186/s12967-021-02826-1","Article"
"Chronotype: what role in the context of gastroenteropancreatic neuroendocrine tumors?","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03010-1","Luigi BarreaGiovanna MuscogiuriGabriella PuglieseRoberta ModicaDaniela LaudisioSara ApranoAntongiulio FaggianoAnnamaria ColaoSilvia Savastano","2021","http://link.springer.com/article/10.1186/s12967-021-03010-1","Article"
"Phase angle as an easy diagnostic tool for the nutritionist in the evaluation of inflammatory changes during the active stage of a very low-calorie ketogenic diet","International Journal of Obesity","","46","9","10.1038/s41366-022-01152-w","Luigi BarreaGiovanna MuscogiuriSara ApranoClaudia VetraniGiulia de AlteriisLinda VarcamontiLudovica VerdeAnnamaria ColaoSilvia Savastano","2022","http://link.springer.com/article/10.1038/s41366-022-01152-w","Article"
"The management of very low-calorie ketogenic diet in obesity outpatient clinic: a practical guide","Journal of Translational Medicine","","17","1","10.1186/s12967-019-2104-z","Giovanna MuscogiuriLuigi BarreaDaniela LaudisioGabriella PuglieseCiro SalzanoSilvia SavastanoAnnamaria Colao","2019","http://link.springer.com/article/10.1186/s12967-019-2104-z","Article"
"Vitamin D and its role in psoriasis: An overview of the dermatologist and nutritionist","Reviews in Endocrine and Metabolic Disorders","","18","2","10.1007/s11154-017-9411-6","Luigi BarreaMaria Cristina SavanelliCarolina Di SommaMaddalena NapolitanoMatteo MegnaAnnamaria ColaoSilvia Savastano","2017","http://link.springer.com/article/10.1007/s11154-017-9411-6","Article"
"Very low-calorie ketogenic diet (VLCKD) in the management of hidradenitis suppurativa (Acne Inversa): an effective and safe tool for improvement of the clinical severity of disease. Results of a pilot study","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04853-0","Ludovica VerdeSara CacciapuotiGiuseppina CaiazzoMatteo MegnaFabrizio MartoraAnnarita CavaliereMaria MatteraMaria MaistoGian Carlo TenoreAnnamaria ColaoSilvia SavastanoGiovanna MuscogiuriLuigi Barrea","2024","http://link.springer.com/article/10.1186/s12967-024-04853-0","Article"
"Laparoscopic Reinforced Sleeve Gastrectomy: Early Results and Complications","Obesity Surgery","","21","6","10.1007/s11695-011-0400-7","Luigi AngrisaniPier Paolo CutoloJane N. BuchwaldTim W. McGlennonGabriella NossoFrancesco PersicoBrunella CapaldoSilvia Savastano","2011","http://link.springer.com/article/10.1007/s11695-011-0400-7","Article"
"La chirurgia bariatrica in età adolescenziale","L’Endocrinologo","","14","4","10.1007/BF03346082","Silvia SavastanoCarolina Di SommaLuigi BarreaPietro ForestieriAnnamaria Colao","2013","http://link.springer.com/article/10.1007/BF03346082","Article"
"Water intake keeps type 2 diabetes away? Focus on copeptin","Endocrine","","62","2","10.1007/s12020-018-1680-7","Giovanna MuscogiuriLuigi BarreaGiuseppe AnnunziataMartina VecchiariniFrancesco OrioCarolina Di SommaAnnamaria ColaoSilvia Savastano","2018","http://link.springer.com/article/10.1007/s12020-018-1680-7","Article"
"Vitamin D deficiency and tumor aggressiveness in gastroenteropancreatic neuroendocrine tumors","Endocrine","","75","2","10.1007/s12020-021-02869-w","Barbara AltieriLuigi BarreaRoberta ModicaFilomena BottiglieriFederica de CiccoGiovanna MuscogiuriLuisa CircelliGiovanni SavareseCarolina Di SommaSilvia SavastanoAnnamaria ColaoAntongiulio Faggiano","2022","http://link.springer.com/article/10.1007/s12020-021-02869-w","Article"
"Spot-light on microbiota in obesity and cancer","International Journal of Obesity","","45","11","10.1038/s41366-021-00866-7","Paolo MarzulloSilvia BettiniDavide MenafraSara ApranoGiovanna MuscogiuriLuigi BarreaSilvia SavastanoAnnamaria Colao","2021","http://link.springer.com/article/10.1038/s41366-021-00866-7","Article"
"Dietary calcium intake and serum vitamin D are major determinants of bone mass variations in women. A longitudinal study","Aging Clinical and Experimental Research","","14","5","10.1007/BF03324466","Antonio del Puente M.D.Antonella EspositoSilvia SavastanoAssunta CarpinelliLoredana PostiglionePasquale Oriente","2002","http://link.springer.com/article/10.1007/BF03324466","Article"
"The Role of Physical Exercise as a Therapeutic Tool to Improve Lipedema: A Consensus Statement from the Italian Society of Motor and Sports Sciences (Società Italiana di Scienze Motorie e Sportive, SISMeS) and the Italian Society of Phlebology (Società Italiana di Flebologia, SIF)","Current Obesity Reports","","","","10.1007/s13679-024-00579-8","Giuseppe AnnunziataAntonio PaoliVincenzo ManziElisabetta CamajaniFrancesco LaterzaLudovica VerdeXavier CapóElvira PaduaAntonino BiancoAttilio CarraroAngela Di BaldassarreLaura GuidettiSamuele Maria MarcoraStefania OrrùAntonio TessitoreRoberto Di Mitri","2024","http://link.springer.com/article/10.1007/s13679-024-00579-8","Article"
"Coffee consumption, metabolic syndrome and clinical severity of psoriasis: good or bad stuff?","Archives of Toxicology","","92","5","10.1007/s00204-018-2193-0","Luigi BarreaGiovanna MuscogiuriCarolina Di SommaGiuseppe AnnunziataMatteo MegnaAndrea FalcoAnna BalatoAnnamaria ColaoSilvia Savastano","2018","http://link.springer.com/article/10.1007/s00204-018-2193-0","Article"
"The Fat Kidney","Current Obesity Reports","","12","2","10.1007/s13679-023-00500-9","Ludovica VerdeStefania LucàSimona CerneaCem SuluVolkan Demirhan YumukTrond Geir JenssenSilvia SavastanoGerardo SarnoAnnamaria ColaoLuigi BarreaGiovanna Muscogiuri","2023","http://link.springer.com/article/10.1007/s13679-023-00500-9","Article"
"Preliminary results demonstrating the impact of Mediterranean diet on bone health","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1184-x","Maria Cristina SavanelliLuigi BarreaPaolo Emidio MacchiaSilvia SavastanoAndrea FalcoAndrea RenzulloElisabetta ScaranoImmacolata Cristina NettoreAnnamaria ColaoCarolina Di Somma","2017","http://link.springer.com/article/10.1186/s12967-017-1184-x","Article"
"Does Sars-Cov-2 threaten our dreams? Effect of quarantine on sleep quality and body mass index","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02465-y","Luigi BarreaGabriella PuglieseLydia FramondiRossana Di MatteoDaniela LaudisioSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2020","http://link.springer.com/article/10.1186/s12967-020-02465-y","Article"
"Chronotype and Sleep Quality in Obesity: How Do They Change After Menopause?","Current Obesity Reports","","11","4","10.1007/s13679-022-00479-9","Ludovica VerdeLuigi BarreaClaudia VetraniEvelyn Frias-ToralSebastián Pablo ChapelaRanil JayawardenaGiulia de AlteriisAnnamaria DocimoSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2022","http://link.springer.com/article/10.1007/s13679-022-00479-9","Article"
"Are hepatic steatosis and carotid intima media thickness associated in obese patients with normal or slightly elevated gamma-glutamyl-transferase?","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-50","Giovanni TarantinoCarmine FinelliAnnamaria ColaoDomenico CaponeMarianna TarantinoErnesto GrimaldiDonato ChianeseSaverio GioiaFabrizio PasanisiFranco ContaldoFrancesco ScopacasaSilvia Savastano","2012","http://link.springer.com/article/10.1186/1479-5876-10-50","Article"
"Bioelectrical phase angle and psoriasis: a novel association with psoriasis severity, quality of life and metabolic syndrome","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0889-6","Luigi BarreaPaolo Emidio MacchiaCarolina Di SommaMaddalena NapolitanoAnna BalatoAndrea FalcoMaria Cristina SavanelliNicola BalatoAnnamaria ColaoSilvia Savastano","2016","http://link.springer.com/article/10.1186/s12967-016-0889-6","Article"
"Medical treatment of prolactinomas","Nature Reviews Endocrinology","","7","5","10.1038/nrendo.2011.37","Annamaria ColaoSilvia Savastano","2011","http://link.springer.com/article/10.1038/nrendo.2011.37","Article"
"Can the ketogenic diet improve our dreams? Effect of very low-calorie ketogenic diet (VLCKD) on sleep quality","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04280-7","Luigi BarreaLudovica VerdeCherubino Di LorenzoSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2023","http://link.springer.com/article/10.1186/s12967-023-04280-7","Article"
"Probiotics and Prebiotics: Any Role in Menopause-Related Diseases?","Current Nutrition Reports","","12","1","10.1007/s13668-023-00462-3","Luigi BarreaLudovica VerdeRenata Simona AuriemmaClaudia VetraniMauro CataldiEvelyn Frias-ToralGabriella PuglieseElisabetta CamajaniSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2023","http://link.springer.com/article/10.1007/s13668-023-00462-3","Article"
"Medical therapy of pituitary adenomas: Effects on tumor shrinkage","Reviews in Endocrine and Metabolic Disorders","","10","2","10.1007/s11154-008-9107-z","Annamaria ColaoRosario PivonelloCarolina Di SommaSilvia SavastanoLudovica F. S. GrassoGaetano Lombardi","2009","http://link.springer.com/article/10.1007/s11154-008-9107-z","Article"
"Alteration of the growth hormone axis, visceral fat dysfunction, and early cardiometabolic risk in adults: the role of the visceral adiposity index","Endocrine","","49","2","10.1007/s12020-014-0471-z","Carolina Di SommaAlessandro CiresiMarco C. AmatoSilvia SavastanoMaria Cristina SavanelliElisabetta ScaranoAnnamaria ColaoCarla Giordano","2015","http://link.springer.com/article/10.1007/s12020-014-0471-z","Article"
"Nutrition: a key environmental dietary factor in clinical severity and cardio-metabolic risk in psoriatic male patients evaluated by 7-day food-frequency questionnaire","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0658-y","Luigi BarreaPaolo Emidio MacchiaGiovanni TarantinoCarolina Di SommaElena PaneNicola BalatoMaddalena NapolitanoAnnamaria ColaoSilvia Savastano","2015","http://link.springer.com/article/10.1186/s12967-015-0658-y","Article"
"Patient empowerment and the Mediterranean diet as a possible tool to tackle prediabetes associated with overweight or obesity: a pilot study","Hormones","","18","1","10.1007/s42000-018-0090-9","Giovanna MuscogiuriLuigi BarreaCarolina Di SommaBarbara AltieriMartina VecchiariniFrancesco OrioTiziana SpinosaAnnamaria ColaoSilvia Savastano","2019","http://link.springer.com/article/10.1007/s42000-018-0090-9","Article"
"Relationship Between Growth Hormone/Insulin-Like Growth Factor-1 Axis Integrity and Voluntary Weight Loss After Gastric Banding Surgery for Severe Obesity","Obesity Surgery","","20","2","10.1007/s11695-009-9926-3","Silvia SavastanoLuigi AngrisaniCarolina Di SommaFrancesca RotaMaria Cristina SavanelliTeresa CascellaFrancesco OrioGaetano LombardiAnnamaria Colao","2010","http://link.springer.com/article/10.1007/s11695-009-9926-3","Article"
"Nutrition and neuroendocrine tumors: An update of the literature","Reviews in Endocrine and Metabolic Disorders","","19","2","10.1007/s11154-018-9466-z","Barbara AltieriLuigi BarreaRoberta ModicaGiovanna MuscogiuriSilvia SavastanoAnnamaria ColaoAntongiulio Faggiano","2018","http://link.springer.com/article/10.1007/s11154-018-9466-z","Article"
"From the Ketogenic Diet to the Mediterranean Diet: The Potential Dietary Therapy in Patients with Obesity after CoVID-19 Infection (Post CoVID Syndrome)","Current Obesity Reports","","11","3","10.1007/s13679-022-00475-z","Luigi BarreaClaudia VetraniMassimiliano CaprioMauro CataldiMarwan El GhochAusilia ElceElisabetta CamajaniLudovica VerdeSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2022","http://link.springer.com/article/10.1007/s13679-022-00475-z","Article"
"VLCKD: a real time safety study in obesity","Journal of Translational Medicine","","20","1","10.1186/s12967-021-03221-6","Luigi BarreaLudovica VerdeClaudia VetraniFrancesca MarinoSara ApranoSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2022","http://link.springer.com/article/10.1186/s12967-021-03221-6","Article"
"Does vitamin D play a role in autoimmune endocrine disorders? A proof of concept","Reviews in Endocrine and Metabolic Disorders","","18","3","10.1007/s11154-016-9405-9","Barbara AltieriGiovanna MuscogiuriLuigi BarreaChantal MathieuCarla V. ValloneLuca MascitelliGiorgia BizzaroVincenzo M. AltieriGiacomo TirabassiGiancarlo BalerciaSilvia SavastanoNicola BizzaroCristina L. RonchiAnnamaria ColaoAlfredo PontecorviSilvia Della Casa","2017","http://link.springer.com/article/10.1007/s11154-016-9405-9","Article"
"Very low-calorie ketogenic diet (VLCKD): a therapeutic nutritional tool for acne?","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05119-5","Ludovica VerdeEvelyn Frias-ToralSara CacciapuotiDaniel Simancas-RacinesMatteo MegnaGiuseppina CaiazzoLuca PotestioMaria MaistoGian Carlo TenoreAnnamaria ColaoSilvia SavastanoGiovanna MuscogiuriLuigi Barrea","2024","http://link.springer.com/article/10.1186/s12967-024-05119-5","Article"
"Low vitamin D status and obesity: Role of nutritionist","Reviews in Endocrine and Metabolic Disorders","","18","2","10.1007/s11154-017-9410-7","Silvia SavastanoLuigi BarreaMaria Cristina SavanelliFrancesca NappiCarolina Di SommaFrancesco OrioAnnamaria Colao","2017","http://link.springer.com/article/10.1007/s11154-017-9410-7","Article"
"Cardiovascular risk in adult hypopituitaric patients with growth hormone deficiency: is there a role for vitamin D?","Endocrine","","52","1","10.1007/s12020-015-0779-3","Maria Cristina SavanelliElisabetta ScaranoGiovanna MuscogiuriLuigi BarreaLaura VuoloManila RubinoSilvia SavastanoAnnamaria ColaoCarolina Di Somma","2016","http://link.springer.com/article/10.1007/s12020-015-0779-3","Article"
"Ketogenic Diet as Medical Prescription in Women with Polycystic Ovary Syndrome (PCOS)","Current Nutrition Reports","","12","1","10.1007/s13668-023-00456-1","Luigi BarreaLudovica VerdeElisabetta CamajaniSimona CerneaEvelyn Frias-ToralDilusha LamabadusuriyaFlorencia CerianiSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2023","http://link.springer.com/article/10.1007/s13668-023-00456-1","Article"
"Prader–Willi Syndrome in Adults: An Update On Nutritional Treatment and Pharmacological Approach","Current Obesity Reports","","11","4","10.1007/s13679-022-00478-w","Luigi BarreaClaudia VetraniDanilo FintiniGiulia de AlteriisFilippo Maria PanfiliSarah BocchiniLudovica VerdeAnnamaria ColaoSilvia SavastanoGiovanna Muscogiuri","2022","http://link.springer.com/article/10.1007/s13679-022-00478-w","Article"
"Low-grade inflammation, CoVID-19, and obesity: clinical aspect and molecular insights in childhood and adulthood","International Journal of Obesity","","46","7","10.1038/s41366-022-01111-5","Giovanna MuscogiuriSilvia BettiniMara BoschettiLuigi BarreaSilvia SavastanoAnnamaria Colao","2022","http://link.springer.com/article/10.1038/s41366-022-01111-5","Article"
"Obesity-related gut hormones and cancer: novel insight into the pathophysiology","International Journal of Obesity","","45","9","10.1038/s41366-021-00865-8","Maria Angela GuzzardiGabriella PuglieseFilomena BottiglieriCaterina PelosiniGiovanna MuscogiuriLuigi BarreaSilvia SavastanoAnnamaria Colao","2021","http://link.springer.com/article/10.1038/s41366-021-00865-8","Article"
"Low serum vitamin D-status, air pollution and obesity: A dangerous liaison","Reviews in Endocrine and Metabolic Disorders","","18","2","10.1007/s11154-016-9388-6","Luigi BarreaSilvia SavastanoCarolina Di SommaMaria Cristina SavanelliFrancesca NappiLidia AlbaneseFrancesco OrioAnnamaria Colao","2017","http://link.springer.com/article/10.1007/s11154-016-9388-6","Article"
"Vitamin D deficiency: a potential risk factor for cancer in obesity?","International Journal of Obesity","","46","4","10.1038/s41366-021-01045-4","Silvia MigliaccioAndrea Di NisioSilvia MagnoFiammetta RomanoLuigi BarreaAnna Maria ColaoGiovanna MuscogiuriSilvia Savastano","2022","http://link.springer.com/article/10.1038/s41366-021-01045-4","Article"
"Nutrition and psoriasis: is there any association between the severity of the disease and adherence to the Mediterranean diet?","Journal of Translational Medicine","","13","1","10.1186/s12967-014-0372-1","Luigi BarreaNicola BalatoCarolina Di SommaPaolo Emidio MacchiaMaddalena NapolitanoMaria Cristina SavanelliKatherine EspositoAnnamaria ColaoSilvia Savastano","2015","http://link.springer.com/article/10.1186/s12967-014-0372-1","Article"
"Supplementation with medium-chain fatty acids increases body weight loss during very low-calorie ketogenic diet: a retrospective analysis in a real-life setting","Journal of Translational Medicine","","21","1","10.1186/s12967-023-03880-7","Claudia VetraniLudovica VerdeSilvia SavastanoAnnamaria ColaoGiovanna MuscogiuriLuigi Barrea","2023","http://link.springer.com/article/10.1186/s12967-023-03880-7","Article"
"Very low-calorie ketogenic diet (VLCKD): an antihypertensive nutritional approach","Journal of Translational Medicine","","21","1","10.1186/s12967-023-03956-4","Luigi BarreaLudovica VerdePasquale SantangeliStefania LucàAnnamaria DocimoSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2023","http://link.springer.com/article/10.1186/s12967-023-03956-4","Article"
"Sex-differences in Mediterranean diet: a key piece to explain sex-related cardiovascular risk in obesity? A cross-sectional study","Journal of Translational Medicine","","22","1","10.1186/s12967-023-04814-z","Luigi BarreaLudovica VerdeRosario SuárezEvelyn Frias-ToralCelina Andrade VásquezAnnamaria ColaoSilvia SavastanoGiovanna Muscogiuri","2024","http://link.springer.com/article/10.1186/s12967-023-04814-z","Article"
"Adherence to the Mediterranean diet as a possible additional tool to be used for screening the metabolically unhealthy obesity (MUO) phenotype","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04546-0","Luigi BarreaLudovica VerdeDaniel Simancas-RacinesAna Karina ZambranoEvelyn Frias-ToralAnnamaria ColaoSilvia SavastanoGiovanna Muscogiuri","2023","http://link.springer.com/article/10.1186/s12967-023-04546-0","Article"
"“Forever young at the table”: metabolic effects of eating speed in obesity","Journal of Translational Medicine","","19","1","10.1186/s12967-021-03199-1","Luigi BarreaClaudia VetraniLudovica VerdeBruno NapolitanoSilvia SavastanoAnnamaria ColaoGiovanna Muscogiuri","2021","http://link.springer.com/article/10.1186/s12967-021-03199-1","Article"
"Sleep Apnea, Obesity, and Disturbed Glucose Homeostasis: Epidemiologic Evidence, Biologic Insights, and Therapeutic Strategies","Current Obesity Reports","","9","1","10.1007/s13679-020-00369-y","Gabriella PuglieseLuigi BarreaDaniela LaudisioCiro SalzanoSara ApranoAnnamaria ColaoSilvia SavastanoGiovanna Muscogiuri","2020","http://link.springer.com/article/10.1007/s13679-020-00369-y","Article"
