Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CYP1B1 Polymorphisms and K-ras Mutations in Patients with Pancreatic Ductal Adenocarcinoma","Digestive Diseases and Sciences","","53","5","10.1007/s10620-008-0235-9","Marta Crous-BouImmaculata De VivoMiquel PortaJosé A. PumaregaTomàs LópezJoan AlguacilEva MoralesNúria MalatsJuli RifàDavid J. HunterFrancisco X. Real","2008","http://link.springer.com/article/10.1007/s10620-008-0235-9","Article"
"The diagnostic performance of radiography for detection of osteoarthritis-associated features compared with MRI in hip joints with chronic pain","Skeletal Radiology","","42","10","10.1007/s00256-013-1675-7","Li XuDaichi HayashiAli GuermaziDavid J. HunterLing LiAnton WintersteinKlaus BohndorfFrank W. Roemer","2013","http://link.springer.com/article/10.1007/s00256-013-1675-7","Article"
"Group Testing for SARS-CoV-2: Forward to the Past?","PharmacoEconomics - Open","","4","2","10.1007/s41669-020-00217-8","Koen B. PouwelsLaurence S. J. RoopeAdrian BarnettDavid J. HunterTerry M. NolanPhilip M. Clarke","2020","http://link.springer.com/article/10.1007/s41669-020-00217-8","Article"
"Variation in KLK genes, prostate-specific antigen and risk of prostate cancer","Nature Genetics","","40","9","10.1038/ng0908-1032","Jiyoung AhnSonja I BerndtSholom WacholderPeter KraftAdam S KibelMeredith YeagerDemetrius AlbanesEdward GiovannucciMeir J StampferJarmo VirtamoMichael J ThunHeather Spencer FeigelsonGeraldine Cancel-TassinOlivier CussenotGilles ThomasDavid J Hunter","2008","http://link.springer.com/article/10.1038/ng0908-1032","Article"
"Adventures in the environment and genes","European Journal of Epidemiology","","34","12","10.1007/s10654-020-00604-9","David J. Hunter","2019","http://link.springer.com/article/10.1007/s10654-020-00604-9","Article"
"Yet another death knell for paracetamol in OA","Nature Reviews Rheumatology","","12","6","10.1038/nrrheum.2016.79","David J. HunterManuela L. Ferreira","2016","http://link.springer.com/article/10.1038/nrrheum.2016.79","Article"
"TGFB1 and TGFBR1 polymorphisms and breast cancer risk in the Nurses' Health Study","BMC Cancer","","7","1","10.1186/1471-2407-7-175","David G CoxKathryn PenneyQun GuoSusan E HankinsonDavid J Hunter","2007","http://link.springer.com/article/10.1186/1471-2407-7-175","Article"
"The prevalence of periarticular lesions detected on magnetic resonance imaging in middle-aged and elderly persons: a cross-sectional study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-1035-6","In Je KimDong Hyun KimYeoung Wook SongAli GuermaziMichel D. CremaDavid J. HunterYoung-Il SeoHyun Ah Kim","2016","http://link.springer.com/article/10.1186/s12891-016-1035-6","Article"
"Type of postmenopausal hormone use and risk of breast cancer: 12-year follow-up from the Nurses' Health Study","Cancer Causes & Control","","3","5","10.1007/BF00051356","Graham A. ColditzMeir J. StampferWalter C. WillettDavid J. HunterJoAnn E. MansonCharles H. HennekensBernard A. RosnerFrank E. Speizer","1992","http://link.springer.com/article/10.1007/BF00051356","Article"
"Bone marrow lesion volume reduction is not associated with improvement of other periarticular bone measures: data from the Osteoarthritis Initiative","Arthritis Research & Therapy","","15","5","10.1186/ar4336","Jeffrey B DribanGrace H LoLori Lyn PriceJincheng PangEric MillerRobert J WardDavid J HunterCharles B EatonJohn A LynchTimothy E McAlindon","2013","http://link.springer.com/article/10.1186/ar4336","Article"
"A polymorphism in the 3' untranslated region of the gene encoding prostaglandin endoperoxide synthase 2 is not associated with an increase in breast cancer risk: a nested case-control study","Breast Cancer Research","","9","1","10.1186/bcr1635","David G CoxJulie BuringSusan E HankinsonDavid J Hunter","2007","http://link.springer.com/article/10.1186/bcr1635","Article"
"Hyaluronic acid is not effective in symptomatic hip OA","Nature Reviews Rheumatology","","5","7","10.1038/nrrheum.2009.119","David J. Hunter","2009","http://link.springer.com/article/10.1038/nrrheum.2009.119","Article"
"A genome-wide association study of severe teenage acne in European Americans","Human Genetics","","133","3","10.1007/s00439-013-1374-4","Mingfeng ZhangAbrar A. QureshiDavid J. HunterJiali Han","2014","http://link.springer.com/article/10.1007/s00439-013-1374-4","Article"
"Multiple displacement amplification prior to single nucleotide polymorphism genotyping in epidemiologic studies","Biotechnology Letters","","25","13","10.1023/A:1024173909401","Gregory J. TranahPamela J. LescaultDavid J. HunterImmaculata De Vivo","2003","http://link.springer.com/article/10.1023/A%3A1024173909401","Article"
"Magnetic resonance imaging evaluation of weight-bearing subchondral trabecular bone in the knee","Skeletal Radiology","","40","1","10.1007/s00256-010-0943-z","Erika SchneiderGrace H. LoGretchen SloaneLynn FanellaDavid J. HunterCharles B. EatonTimothy E. McAlindon","2011","http://link.springer.com/article/10.1007/s00256-010-0943-z","Article"
"Assessing the importance of primary care diagnoses in the UK Biobank","European Journal of Epidemiology","","39","2","10.1007/s10654-023-01095-0","Lei CliftonXiaonan LiuJennifer A CollisterThomas J LittlejohnsNaomi AllenDavid J Hunter","2024","http://link.springer.com/article/10.1007/s10654-023-01095-0","Article"
"Towards Effective Purchasing for Health: meeting the challenge","Changes in Health Care","","","","10.1007/978-1-349-13710-7_3","David J. Hunter","1997","http://link.springer.com/chapter/10.1007/978-1-349-13710-7_3","Chapter"
"Metformin use and the risk of total knee replacement among diabetic patients: a propensity-score-matched retrospective cohort study","Scientific Reports","","12","1","10.1038/s41598-022-15871-7","Francisco T. T. LaiBenjamin H. K. YipDavid J. HunterDavid P. RabagoChristian D. MallenEng-Kiong YeohSamuel Y. S. WongRegina WS. Sit","2022","http://link.springer.com/article/10.1038/s41598-022-15871-7","Article"
"Polymorphic repeat in AIB1 does not alter breast cancer risk","Breast Cancer Research","","2","5","10.1186/bcr82","Christopher A HaimanSusan E HankinsonDonna SpiegelmanGraham A ColditzWalter C WillettFrank E SpeizerMyles BrownDavid J Hunter","2000","http://link.springer.com/article/10.1186/bcr82","Article"
"Signal intensity alteration and maximal area of pericruciate fat pad are associated with incident radiographic osteoarthritis: data from the Osteoarthritis Initiative","European Radiology","","32","1","10.1007/s00330-021-08193-1","Yamin LiJia LiZhaohua ZhuPeihua CaoWeiyu HanGuangfeng RuanTianxiang FanDavid J. HunterChanghai Ding","2022","http://link.springer.com/article/10.1007/s00330-021-08193-1","Article"
"Gene × Gene interaction between MnSOD and GPX-1 and breast cancer risk: a nested case-control study","BMC Cancer","","6","1","10.1186/1471-2407-6-217","David G CoxRulla M TamimiDavid J Hunter","2006","http://link.springer.com/article/10.1186/1471-2407-6-217","Article"
"Changing how we define and treat patients with OA","Nature Reviews Rheumatology","","11","2","10.1038/nrrheum.2014.211","Rebecca F. MoyerDavid J. Hunter","2015","http://link.springer.com/article/10.1038/nrrheum.2014.211","Article"
"Protocol for the development of a core domain set for individuals with ankle osteoarthritis","Trials","","23","1","10.1186/s13063-022-06692-0","Sultan Ayyadah AlanaziBill VicenzinoChristiaan J. A. van BergenDavid J. HunterErik A. WikstromHylton B. MenzYvonne M. GolightlyMichelle D. Smith","2022","http://link.springer.com/article/10.1186/s13063-022-06692-0","Article"
"Bone marrow lesions from osteoarthritis knees are characterized by sclerotic bone that is less well mineralized","Arthritis Research & Therapy","","11","1","10.1186/ar2601","David J HunterLou GerstenfeldGavin BishopA David DavisZach D MasonTom A EinhornRose A MaciewiczPete NewhamMartyn FosterSonya JacksonElise F Morgan","2009","http://link.springer.com/article/10.1186/ar2601","Article"
"Association of the TCF7L2 polymorphism with colorectal cancer and adenoma risk","Cancer Causes & Control","","19","9","10.1007/s10552-008-9164-3","Aditi HazraCharles S. FuchsAndrew T. ChanEdward L. GiovannucciDavid J. Hunter","2008","http://link.springer.com/article/10.1007/s10552-008-9164-3","Article"
"The progesterone receptor Val660→Leu polymorphism and breast cancer risk","Breast Cancer Research","","6","6","10.1186/bcr928","Immaculata De VivoSusan E HankinsonGraham A ColditzDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr928","Article"
"Bone loss: Epidemiology of bone loss","Arthritis Research & Therapy","","2","6","10.1186/ar125","David J HunterPhilip N Sambrook","2000","http://link.springer.com/article/10.1186/ar125","Article"
"Dietary Guidelines","Reducing Breast Cancer Risk in Women","","","","10.1007/978-94-011-0489-0_15","Michelle D. HolmesDavid J. HunterWalter C. Willett","1995","http://link.springer.com/chapter/10.1007/978-94-011-0489-0_15","Chapter"
"When the smoke clears ...","Nature","","452","7187","10.1038/452537a","Stephen J. ChanockDavid J. Hunter","2008","http://link.springer.com/article/10.1038/452537a","Article"
"‘Speaking Truth to Power’: On the Discomforts of Researching the Contemporary Policy Process","Organizing and Reorganizing","","","","10.1057/9780230583207_7","David J. Hunter","2008","http://link.springer.com/chapter/10.1057/9780230583207_7","Chapter"
"Are you managing osteoarthritis appropriately?","Nature Reviews Rheumatology","","13","12","10.1038/nrrheum.2017.160","David J. HunterJocelyn L. Bowden","2017","http://link.springer.com/article/10.1038/nrrheum.2017.160","Article"
"Author Correction: Mechanical Metrics of the Proximal Tibia are Precise and Differentiate Osteoarthritic and Normal Knees: A Finite Element Study","Scientific Reports","","9","1","10.1038/s41598-019-43379-0","Hanieh ArjmandMajid NazemiSaija A. KontulainenChristine E. McLennanDavid J. HunterDavid R. WilsonJames D. Johnston","2019","http://link.springer.com/article/10.1038/s41598-019-43379-0","Article"
"A new statistic and its power to infer membership in a genome-wide association study using genotype frequencies","Nature Genetics","","41","11","10.1038/ng.455","Kevin B JacobsMeredith YeagerSholom WacholderDavid CraigPeter KraftDavid J HunterJustin PaschalTeri A ManolioMargaret TuckerRobert N HooverGilles D ThomasStephen J ChanockNilanjan Chatterjee","2009","http://link.springer.com/article/10.1038/ng.455","Article"
"Haplotype analysis of common variants in the BRCA1 gene and risk of sporadic breast cancer","Breast Cancer Research","","7","2","10.1186/bcr973","David G CoxPeter KraftSusan E HankinsonDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr973","Article"
"Genetic variants in FGFR2 and FGFR4 genes and skin cancer risk in the Nurses' Health Study","BMC Cancer","","9","1","10.1186/1471-2407-9-172","Hongmei NanAbrar A QureshiDavid J HunterJiali Han","2009","http://link.springer.com/article/10.1186/1471-2407-9-172","Article"
"Does lumbar spinal degeneration begin with the anterior structures? A study of the observed epidemiology in a community-based population","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-202","Pradeep SuriAsako MiyakoshiDavid J HunterJeffrey G JarvikJames RainvilleAli GuermaziLing LiJeffrey N Katz","2011","http://link.springer.com/article/10.1186/1471-2474-12-202","Article"
"Correction: Corrigendum: Genome-wide association study of colorectal cancer identifies six new susceptibility loci","Nature Communications","","6","1","10.1038/ncomms9739","Fredrick R. SchumacherStephanie L. SchmitShuo JiaoChristopher K. EdlundHansong WangBen ZhangLi HsuShu-Chen HuangChristopher P. FischerJohn F. HarjuGregory E. IdosFlavio LejbkowiczFrank J. ManionKevin McDonnellCaroline E. McNeilMarilena Melas","2015","http://link.springer.com/article/10.1038/ncomms9739","Article"
"Common variants of FUT2 are associated with plasma vitamin B12 levels","Nature Genetics","","40","10","10.1038/ng.210","Aditi HazraPeter KraftJacob SelhubEdward L GiovannucciGilles ThomasRobert N HooverStephen J ChanockDavid J Hunter","2008","http://link.springer.com/article/10.1038/ng.210","Article"
"Tibiofemoral osteoarthritis affects quality of life and function in elderly Koreans, with women more adversely affected than men","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-129","Inje KimHyun Ah KimYoung-Il SeoYeong Wook SongDavid J HunterJin Young JeongDong Hyun Kim","2010","http://link.springer.com/article/10.1186/1471-2474-11-129","Article"
"A road map for efficient and reliable human genome epidemiology","Nature Genetics","","38","1","10.1038/ng0106-3","John P A IoannidisMarta GwinnJulian LittleJulian P T HigginsJonine L BernsteinPaolo BoffettaMelissa BondyMolly S BrayPaul E BrenchleyPatricia A BufflerJuan Pablo CasasAnand ChokkalingamJohn DaneshGeorge Davey SmithSiobhan DolanRoss Duncan","2006","http://link.springer.com/article/10.1038/ng0106-3","Article"
"Geometry of the vertebral bodies and the intervertebral discs in lumbar segments adjacent to spondylolysis and spondylolisthesis: pilot study","European Spine Journal","","20","7","10.1007/s00586-010-1660-y","Ella BeenLing LiDavid J. HunterLeonid Kalichman","2011","http://link.springer.com/article/10.1007/s00586-010-1660-y","Article"
"The individual and socioeconomic impact of osteoarthritis","Nature Reviews Rheumatology","","10","7","10.1038/nrrheum.2014.44","David J. HunterDeborah SchofieldEmily Callander","2014","http://link.springer.com/article/10.1038/nrrheum.2014.44","Article"
"Is end-stage lateral osteoarthritic knee always valgus? Mechanical alignment analysis and radiographic severity assessment","Journal of Orthopaedics and Traumatology","","17","1","10.1007/s10195-015-0356-9","Su Chan LeeViral GondaliaByoung Yoon HwangHye Sun AhnChoon Key LeeDavid J. HunterKwang Am Jung","2016","http://link.springer.com/article/10.1007/s10195-015-0356-9","Article"
"Common variants in ZNF365 are associated with both mammographic density and breast cancer risk","Nature Genetics","","43","3","10.1038/ng.760","Sara LindströmCeline M VachonJingmei LiJajini VargheseDeborah ThompsonRuth WarrenJudith BrownJean LeylandTina AudleyNicholas J WarehamRuth J F LoosAndrew D PatersonJohanna RommensDarryl WaggottLisa J MartinChristopher G Scott","2011","http://link.springer.com/article/10.1038/ng.760","Article"
"An unusual suspect: an uncommon human-specific synonymous coding variant within the UGT1A6 gene explains a GWAS signal and protects against bladder cancer","Genome Biology","","12","1","10.1186/gb-2011-12-s1-p19","Wei TangYi-Ping FuJonine D FigueroaNúria MalatsMontserrat Garcia-ClosasNilanjan ChatterjeeManolis KogevinasDalsu BarisMichael ThunJennifer L HallImmaculata De VivoDemetrius AlbanesPatricia Porter-GillMark P PurdueLaurie BurdettLuyang Liu","2011","http://link.springer.com/article/10.1186/gb-2011-12-s1-p19","Article"
"What is in a name? Does cancer subtyping help or hinder in epidemiology research?","European Journal of Epidemiology","","32","5","10.1007/s10654-017-0274-7","David J. Hunter","2017","http://link.springer.com/article/10.1007/s10654-017-0274-7","Article"
"Unloading shoes for osteoarthritis of the knee: protocol for the SHARK randomised controlled trial","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-48","Rana S HinmanTim V WrigleyBen R MetcalfDavid J HunterPenny CampbellKade PatersonMargaret P StaplesKim L Bennell","2014","http://link.springer.com/article/10.1186/1471-2474-15-48","Article"
"Polymorphisms of the AURKA (STK15/Aurora Kinase) Gene and Breast Cancer Risk (United States)","Cancer Causes & Control","","17","1","10.1007/s10552-005-0429-9","David G. CoxSusan E. HankinsonDavid J. Hunter","2006","http://link.springer.com/article/10.1007/s10552-005-0429-9","Article"
"Different thresholds for detecting osteophytes and joint space narrowing exist between the site investigators and the centralized reader in a multicenter knee osteoarthritis study—data from the Osteoarthritis Initiative","Skeletal Radiology","","41","2","10.1007/s00256-011-1142-2","Ali GuermaziDavid J. HunterLing LiOlivier BenichouFelix EcksteinC. Kent KwohMichael NevittDaichi Hayashi","2012","http://link.springer.com/article/10.1007/s00256-011-1142-2","Article"
"The p53 Arg72Pro and MDM2 -309 polymorphisms and risk of breast cancer in the nurses’ health studies","Cancer Causes & Control","","18","6","10.1007/s10552-007-9004-x","David G. CoxDwayne DeerQun GuoShelley S. TworogerSusan E. HankinsonDavid J. HunterImmaculata De Vivo","2007","http://link.springer.com/article/10.1007/s10552-007-9004-x","Article"
"Common ataxia telangiectasia mutated haplotypes and risk of breast cancer: a nested case–control study","Breast Cancer Research","","6","4","10.1186/bcr809","Rulla M TamimiSusan E HankinsonDonna SpiegelmanPeter KraftGraham A ColditzDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr809","Article"
"An unusual suspect: an uncommon human-specific synonymous coding variant within the UGT1A6 gene explains a GWAS signal and protects against bladder cancer","Genome Biology","","12","1","10.1186/1465-6906-12-S1-P19","Wei TangYi-Ping FuJonine D FigueroaNúria MalatsMontserrat Garcia-ClosasNilanjan ChatterjeeManolis KogevinasDalsu BarisMichael ThunJennifer L HallImmaculata De VivoDemetrius AlbanesPatricia Porter-GillMark P PurdueLaurie BurdettLuyang Liu","2011","http://link.springer.com/article/10.1186/1465-6906-12-S1-P19","Article"
"Long-term effects of sport: preventing and managing OA in the athlete","Nature Reviews Rheumatology","","8","12","10.1038/nrrheum.2012.119","Kim BennellDavid J. HunterBill Vicenzino","2012","http://link.springer.com/article/10.1038/nrrheum.2012.119","Article"
"Identification of a new prostate cancer susceptibility locus on chromosome 8q24","Nature Genetics","","41","10","10.1038/ng.444","Meredith YeagerNilanjan ChatterjeeJulia CiampaKevin B JacobsJesus Gonzalez-BosquetRichard B HayesPeter KraftSholom WacholderNick OrrSonja BerndtKai YuAmy HutchinsonZhaoming WangLaufey AmundadottirHeather Spencer FeigelsonMichael J Thun","2009","http://link.springer.com/article/10.1038/ng.444","Article"
"Genome-wide association study of prostate cancer identifies a second risk locus at 8q24","Nature Genetics","","39","5","10.1038/ng2022","Meredith YeagerNick OrrRichard B HayesKevin B JacobsPeter KraftSholom WacholderMark J MinichielloPaul FearnheadKai YuNilanjan ChatterjeeZhaoming WangRobert WelchBrian J StaatsEugenia E CalleHeather Spencer FeigelsonMichael J Thun","2007","http://link.springer.com/article/10.1038/ng2022","Article"
"Correction: Corrigendum: Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","43","4","10.1038/ng0411-388b","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2011","http://link.springer.com/article/10.1038/ng0411-388b","Article"
"Osteoarthritis research is failing to reach consumers","Nature Reviews Rheumatology","","19","8","10.1038/s41584-023-00972-y","Vicky DuongDavid J. Hunter","2023","http://link.springer.com/article/10.1038/s41584-023-00972-y","Article"
"Estrogen Receptor β lpar;ESR2) Polymorphisms and Endometrial Cancer (United States)","Cancer Causes & Control","","15","6","10.1023/B:CACO.0000036170.28502.5f","Veronica Wendy SetiawanSusan E. HankinsonGraham A. ColditzDavid J. HunterImmaculata De Vivo","2004","http://link.springer.com/article/10.1023/B%3ACACO.0000036170.28502.5f","Article"
"Publisher Correction: Novel pleiotropic risk loci for melanoma and nevus density implicate multiple biological pathways","Nature Communications","","10","1","10.1038/s41467-018-08078-w","David L. DuffyGu ZhuXin LiMarianna SannaMark M. IlesLeonie C. JacobsDavid M. EvansSeyhan YazarJonathan BeesleyMatthew H. LawPeter KraftAlessia ViscontiJohn C. TaylorFan LiuMargaret J. WrightAnjali K. Henders","2019","http://link.springer.com/article/10.1038/s41467-018-08078-w","Article"
"Partial meniscectomy is associated with increased risk of incident radiographic osteoarthritis and worsening cartilage damage in the following year","European Radiology","","27","1","10.1007/s00330-016-4361-z","Frank W. RoemerC. Kent KwohMichael J. HannonDavid J. HunterFelix EcksteinJason GragoRobert M. BoudreauMartin EnglundAli Guermazi","2017","http://link.springer.com/article/10.1007/s00330-016-4361-z","Article"
"A genome-wide gene-environment interaction study of breast cancer risk for women of European ancestry","Breast Cancer Research","","25","1","10.1186/s13058-023-01691-8","Pooja MiddhaXiaoliang WangSabine BehrensManjeet K. BollaQin WangJoe DennisKyriaki MichailidouThomas U. AhearnIrene L. AndrulisHoda Anton-CulverVolker ArndtKristan J. AronsonPaul L. AuerAnnelie AugustinssonThaïs BaertLaura E. Beane Freeman","2023","http://link.springer.com/article/10.1186/s13058-023-01691-8","Article"
"Genome-wide association study identifies novel breast cancer susceptibility loci","Nature","","447","7148","10.1038/nature05887","Douglas F. EastonKaren A. PooleyAlison M. DunningPaul D. P. PharoahDeborah ThompsonDennis G. BallingerJeffery P. StruewingJonathan MorrisonHelen FieldRobert LubenNicholas WarehamShahana AhmedCatherine S. HealeyRichard BowmanKerstin B. MeyerChristopher A. Haiman","2007","http://link.springer.com/article/10.1038/nature05887","Article"
"Levothyroxine use and longitudinal changes in thigh muscles in at-risk participants for knee osteoarthritis: preliminary analysis from Osteoarthritis Initiative cohort","Arthritis Research & Therapy","","25","1","10.1186/s13075-023-03012-y","Bahram MohajerKamyar MoradiAli GuermaziJennifer S. R. MammenDavid J. HunterFrank W. RoemerShadpour Demehri","2023","http://link.springer.com/article/10.1186/s13075-023-03012-y","Article"
"Genome-wide association study identifies two susceptibility loci for osteosarcoma","Nature Genetics","","45","7","10.1038/ng.2645","Sharon A SavageLisa MirabelloZhaoming WangJulie M Gastier-FosterRichard GorlickChand KhannaAdrienne M FlanaganRoberto TiraboscoIrene L AndrulisJay S WunderNalan GokgozAna Patiño-GarciaLuis SierrasesúmagaFernando LecandaNilgün KurucuInci Ergurhan Ilhan","2013","http://link.springer.com/article/10.1038/ng.2645","Article"
"Genome-wide association study of endometrial cancer in E2C2","Human Genetics","","133","2","10.1007/s00439-013-1369-1","Immaculata De VivoJennifer PrescottVeronica Wendy SetiawanSara H. OlsonNicolas WentzensenJohn AttiaAmanda BlackLouise BrintonChu ChenConstance ChenLinda S. CookMarta Crous-BouJennifer DohertyAlison M. DunningDouglas F. EastonChristine M. Friedenreich","2014","http://link.springer.com/article/10.1007/s00439-013-1369-1","Article"
"Genetic diversity fuels gene discovery for tobacco and alcohol use","Nature","","612","7941","10.1038/s41586-022-05477-4","Gretchen R. B. SaundersXingyan WangFang ChenSeon-Kyeong JangMengzhen LiuChen WangShuang GaoYu JiangChachrit KhunsriraksakulJacqueline M. OttoClifton AddisonMasato AkiyamaChristine M. AlbertFazil AlievAlvaro AlonsoDonna K. Arnett","2022","http://link.springer.com/article/10.1038/s41586-022-05477-4","Article"
"A large genome-wide association study of age-related macular degeneration highlights contributions of rare and common variants","Nature Genetics","","48","2","10.1038/ng.3448","Lars G FritscheWilmar IglJessica N Cooke BaileyFelix GrassmannSebanti SenguptaJennifer L Bragg-GreshamKathryn P BurdonScott J HebbringCindy WenMathias GorskiIvana K KimDavid ChoDonald ZackEric SouiedHendrik P N SchollElisa Bala","2016","http://link.springer.com/article/10.1038/ng.3448","Article"
"A meta-analysis of 87,040 individuals identifies 23 new susceptibility loci for prostate cancer","Nature Genetics","","46","10","10.1038/ng.3094","Ali Amin Al OlamaZsofia Kote-JaraiSonja I BerndtDavid V ContiFredrick SchumacherYing HanSara BenllochDennis J HazelettZhaoming WangEd SaundersDaniel LeongamornlertSara LindstromSara Jugurnauth-LittleTokhir DadaevMalgorzata TymrakiewiczDaniel O Stram","2014","http://link.springer.com/article/10.1038/ng.3094","Article"
"Polymorphisms in Steroid Hormone Pathway Genes and Mammographic Density","Breast Cancer Research and Treatment","","77","1","10.1023/A:1021112121782","Christopher A. HaimanSusan E. HankinsonImmaculata De VivoChantal GuillemetteNaoko IshibeDavid J. HunterCelia Byrne","2003","http://link.springer.com/article/10.1023/A%3A1021112121782","Article"
"Implementing the New Care Models in the NHS: Reconfiguring the Multilevel Nature of Context to Make It Happen","Transitions and Boundaries in the Coordination and Reform of Health Services","","","","10.1007/978-3-030-26684-4_1","Gregory ManiatopoulosDavid J. HunterJonathan ErskineBob Hudson","2020","http://link.springer.com/chapter/10.1007/978-3-030-26684-4_1","Chapter"
"Phase 1 safety and tolerability study of BMP-7 in symptomatic knee osteoarthritis","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-232","David J HunterMarilyn C PikeBeth L JonasEugene KissinJulie KropTim McAlindon","2010","http://link.springer.com/article/10.1186/1471-2474-11-232","Article"
"Aspirin, other NSAIDs, and ovarian cancer risk (United States)","Cancer Causes & Control","","13","6","10.1023/A:1016380917625","Kathleen M. FairfieldDavid J. HunterCharles S. FuchsGraham A. ColditzSusan E. Hankinson","2002","http://link.springer.com/article/10.1023/A%3A1016380917625","Article"
