Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Past lake shore dynamics explain present pattern of unidirectional introgression across a habitat barrier","Hydrobiologia","","791","1","10.1007/s10750-016-2791-x","Kristina M. SefcKarin MattersdorferCaroline M. HermannStephan Koblmüller","2017","http://link.springer.com/article/10.1007/s10750-016-2791-x","Article"
"Molecular phylogeny and taxonomic revision of the cichlid genus Hemichromis (Teleostei, Cichliformes, Cichlidae), with description of a new genus and revalidation of H. angolensis","Hydrobiologia","","850","10 - 11","10.1007/s10750-022-05060-y","Anton LambojStephan Koblmüller","2023","http://link.springer.com/article/10.1007/s10750-022-05060-y","Article"
"A separate lowstand lake at the northern edge of Lake Tanganyika? Evidence from phylogeographic patterns in the cichlid genus Tropheus","Hydrobiologia","","791","1","10.1007/s10750-016-2939-8","Christian SturmbauerChristine BörgerMaarten Van SteenbergeStephan Koblmüller","2017","http://link.springer.com/article/10.1007/s10750-016-2939-8","Article"
"Big fish, little divergence: phylogeography of Lake Tanganyika’s giant cichlid, Boulengerochromis microlepis","Hydrobiologia","","748","1","10.1007/s10750-014-1863-z","Stephan KoblmüllerElizabeth A. OdhiamboDanny SinyinzaChristian SturmbauerKristina M. Sefc","2015","http://link.springer.com/article/10.1007/s10750-014-1863-z","Article"
"The Lake Tanganyika cichlid species assemblage: recent advances in molecular phylogenetics","Hydrobiologia","","615","1","10.1007/s10750-008-9552-4","Stephan KoblmüllerKristina M. SefcChristian Sturmbauer","2008","http://link.springer.com/article/10.1007/s10750-008-9552-4","Article"
"Abundance, distribution, and territory areas of rock-dwelling Lake Tanganyika cichlid fish species","Hydrobiologia","","615","1","10.1007/s10750-008-9557-z","Christian SturmbauerCorinna FuchsGeorg HarbElisabeth DammNina DuftnerMichaela MaderbacherMartin KochStephan Koblmüller","2008","http://link.springer.com/article/10.1007/s10750-008-9557-z","Article"
"Delineating species along shifting shorelines: Tropheus (Teleostei, Cichlidae) from the southern subbasin of Lake Tanganyika","Frontiers in Zoology","","15","1","10.1186/s12983-018-0287-4","Maarten Van SteenbergeJoost André Maria RaeymaekersPascal István HablützelMaarten Pieterjan Maria VanhoveStephan KoblmüllerJos Snoeks","2018","http://link.springer.com/article/10.1186/s12983-018-0287-4","Article"
"Phylogeographic history of the genus Tropheus, a lineage of rock-dwelling cichlid fishes endemic to Lake Tanganyika","Hydrobiologia","","542","1","10.1007/s10750-004-4664-y","Christian SturmbauerStephan KoblmüllerKristina M. SefcNina Duftner","2005","http://link.springer.com/article/10.1007/s10750-004-4664-y","Article"
"Phylogenetic relationships of coral-associated gobies (Teleostei, Gobiidae) from the Red Sea based on mitochondrial DNA data","Marine Biology","","156","4","10.1007/s00227-008-1124-7","Jürgen HerlerStephan KoblmüllerChristian Sturmbauer","2009","http://link.springer.com/article/10.1007/s00227-008-1124-7","Article"
"Phylogeography and speciation in the Pseudocrenilabrus philander species complex in Zambian Rivers","Hydrobiologia","","542","1","10.1007/s10750-004-1389-x","Cyprian KatongoStephan KoblmüllerNina DuftnerLawrence MakasaChristian Sturmbauer","2005","http://link.springer.com/article/10.1007/s10750-004-1389-x","Article"
"Only true pelagics mix: comparative phylogeography of deepwater bathybatine cichlids from Lake Tanganyika","Hydrobiologia","","832","1","10.1007/s10750-018-3752-3","Stephan KoblmüllerLukas ZanglChristine BörgerDaniel DaillMaarten P. M. VanhoveChristian SturmbauerKristina M. Sefc","2019","http://link.springer.com/article/10.1007/s10750-018-3752-3","Article"
