Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Continuous-wave and passively Q-switched Nd:LYSO lasers","Laser Physics","","21","4","10.1134/S1054660X11070371","S. D. ZhuangX. D. XuZ. P. WangD. Z. LiH. H. YuJ. XuL. GuoL. J. ChenY. G. ZhaoX. G. Xu","2011","http://link.springer.com/article/10.1134/S1054660X11070371","Article"
"Hydrogenic impurity bound polaron in a quantum dot quantum well structure","The European Physical Journal B","","85","6","10.1140/epjb/e2012-30131-2","L. ZhouY. XingZ. P. Wang","2012","http://link.springer.com/article/10.1140/epjb/e2012-30131-2","Article"
"Magnetic Trapping of Bacteria at Low Magnetic Fields","Scientific Reports","","6","1","10.1038/srep26945","Z. M. WangR. G. WuZ. P. WangR. V. Ramanujan","2016","http://link.springer.com/article/10.1038/srep26945","Article"
"Raman Scattering and Photoluminescence of Spontaneously Ordered Ga0.5In0.5P Alloy","MRS Online Proceedings Library","","452","1","10.1557/PROC-452-287","G. H. LiZ. X. LiuH. X. HanZ. P. WangJ. R. DongZ. G. Wang","1996","http://link.springer.com/article/10.1557/PROC-452-287","Article"
"Photoluminescence Studies of [(CdSe)1(ZnSe)2]9-ZnSeTe Multiple Quantum Wells Under High Pressure","MRS Online Proceedings Library","","358","1","10.1557/PROC-358-1017","Z. P. WangZ. X. LiuH. X. HanJ. Q. ZhangG. H. LiZ. L. PengS. X. Yuan","2011","http://link.springer.com/article/10.1557/PROC-358-1017","Article"
"Fundamental semilattices of semigroups","Acta Mathematica Hungarica","","146","1","10.1007/s10474-015-0504-y","Z.-P. Wang","2015","http://link.springer.com/article/10.1007/s10474-015-0504-y","Article"
"Corrosion wear behavior of Al-bronzes in 3.5% NaCl solution","Journal of Materials Engineering and Performance","","15","1","10.1361/105994906X83466","W. S. LiZ. P. WangY. LuL. H. Yuan","2006","http://link.springer.com/article/10.1361/105994906X83466","Article"
"Exploration of dynamical regimes of irradiated small protonated water clusters","The European Physical Journal D","","58","1","10.1140/epjd/e2010-00055-2","U. F. Ndongmouo TaffotiP. M. DinhP.-G. ReinhardE. SuraudZ. P. Wang","2010","http://link.springer.com/article/10.1140/epjd/e2010-00055-2","Article"
"Effects of Organic and N Fertilizers on Methane Production Potential in a Chinese Rice Soil and its Microbiological Aspect","Nutrient Cycling in Agroecosystems","","58","1 - 3","10.1023/A:1009875509876","A.X. HouZ.P. WangG.X. ChenW.H. Patrick Jr.","2000","http://link.springer.com/article/10.1023/A%3A1009875509876","Article"
"Urea N uptake efficiency of ryegrass (Lolium perenne L.) in the presence of urease inhibitors","Biology and Fertility of Soils","","15","3","10.1007/BF00361616","Li LiantieZ. P. WangO. Van CleemputL. Baert","1993","http://link.springer.com/article/10.1007/BF00361616","Article"
"Characteristics of methane oxidation in a flooded rice soil profile","Nutrient Cycling in Agroecosystems","","49","1 - 3","10.1023/A:1009762409365","Z.P. WangD. ZengW.H. Patrick Jr.","1997","http://link.springer.com/article/10.1023/A%3A1009762409365","Article"
"Raman Scattering Studies of Optical Phonons in GaAs/AlAs and GaAs/AlxGa1-xAs Superlattices","Light Scattering in Semiconductor Structures and Superlattices","","","","10.1007/978-1-4899-3695-0_7","Z. P. WangH. X. HanG. H. Li","1991","http://link.springer.com/chapter/10.1007/978-1-4899-3695-0_7","Chapter"
"Large-scale synthesis of hierarchical alpha-FeOOH flowers by ultrasonic-assisted hydrothermal route","Journal of Materials Science: Materials in Electronics","","22","3","10.1007/s10854-010-0124-9","H. F. ChenG. D. WeiX. HanS. LiP. P. WangM. ChubikA. GromovZ. P. WangW. Han","2011","http://link.springer.com/article/10.1007/s10854-010-0124-9","Article"
"Raman Scattering from [(CdSe)m(ZnSe)n]p-ZnSe Quantum Wells","MRS Online Proceedings Library","","326","1","10.1557/PROC-326-425","Z. P. WangH. X. HanZ. X. LiuW. T. QinZ. L. PengS. X. Yuan","1993","http://link.springer.com/article/10.1557/PROC-326-425","Article"
"An efficient micromixer combining oscillatory flow and divergent circular chambers","Microsystem Technologies","","25","7","10.1007/s00542-018-4193-7","J. W. WuH. M. XiaY. Y. ZhangS. F. ZhaoP. ZhuZ. P. Wang","2019","http://link.springer.com/article/10.1007/s00542-018-4193-7","Article"
"Droplet Merging on a Lab-on-a-Chip Platform by Uniform Magnetic Fields","Scientific Reports","","6","1","10.1038/srep37671","V. B. VarmaA. RayZ. M. WangZ. P. WangR. V. Ramanujan","2016","http://link.springer.com/article/10.1038/srep37671","Article"
"Engineering microfluidic concentration gradient generators for biological applications","Microfluidics and Nanofluidics","","16","1 - 2","10.1007/s10404-013-1236-3","Alicia G. G. TohZ. P. WangChun YangNam-Trung Nguyen","2014","http://link.springer.com/article/10.1007/s10404-013-1236-3","Article"
"Similar experimental study on retaining waterproof coal pillar in composite strata mining","Scientific Reports","","12","1","10.1038/s41598-022-05369-7","Y. Q. WangX. WangJ. S. ZhangB. S. YangW. J. ZhuZ. P. Wang","2022","http://link.springer.com/article/10.1038/s41598-022-05369-7","Article"
