Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Putting the horse back in front of the cart: a critical reflection on the CIHR-IPPH dialogue on the future of Canada’s public health systems","Canadian Journal of Public Health","","112","5","10.17269/s41997-021-00548-x","Trevor HancockLindsay McLaren","2021","http://link.springer.com/article/10.17269/s41997-021-00548-x","Article"
"Public health perspectives on postwar mental health: Gender, housing and family in Kitimat, British Columbia, 1950s","Canadian Journal of Public Health","","105","4","10.17269/cjph.105.4379","Kelsey LucykLindsay McLarenFrank Stahnisch","2014","http://link.springer.com/article/10.17269/cjph.105.4379","Article"
"Policy diffusion theory, evidence-informed public health, and public health political science: a scoping review","Canadian Journal of Public Health","","114","3","10.17269/s41997-023-00752-x","Katrina FundytusCristina Santamaria-PlazaLindsay McLaren","2023","http://link.springer.com/article/10.17269/s41997-023-00752-x","Article"
"Ethnic disparities in children’s oral health: findings from a population-based survey of grade 1 and 2 schoolchildren in Alberta, Canada","BMC Oral Health","","18","1","10.1186/s12903-017-0444-8","Congshi ShiPeter FarisDeborah A. McNeilSteven PattersonMelissa L. PotestioSalima ThawerLindsay McLaren","2018","http://link.springer.com/article/10.1186/s12903-017-0444-8","Article"
"A repeated cross-sectional study of socio-economic inequities in dietary sodium consumption among Canadian adults: implications for national sodium reduction strategies","International Journal for Equity in Health","","13","1","10.1186/1475-9276-13-44","Lindsay McLarenShayla HeidingerDaniel J DuttonValerie TarasukNorman R Campbell","2014","http://link.springer.com/article/10.1186/1475-9276-13-44","Article"
"Is there an association between spatial access to parks/green space and childhood overweight/obesity in Calgary, Canada?","International Journal of Behavioral Nutrition and Physical Activity","","6","1","10.1186/1479-5868-6-77","Melissa L PotestioAlka B PatelChristopher D PowellDeborah A McNeilR Daniel JacobsonLindsay McLaren","2009","http://link.springer.com/article/10.1186/1479-5868-6-77","Article"
"Small-area contextual effects on children’s dental caries in Alberta: a multilevel analysis","Canadian Journal of Public Health","","112","4","10.17269/s41997-021-00485-9","Congshi ShiFabiola Aparicio-TingPeter FarisSteven PattersonLindsay McLaren","2021","http://link.springer.com/article/10.17269/s41997-021-00485-9","Article"
"The usefulness of “corrected” body mass index vs. self-reported body mass index: comparing the population distributions, sensitivity, specificity, and predictive utility of three correction equations using Canadian population-based data","BMC Public Health","","14","1","10.1186/1471-2458-14-430","Daniel J DuttonLindsay McLaren","2014","http://link.springer.com/article/10.1186/1471-2458-14-430","Article"
"Perceptions of the social determinants of health by two groups more and less affiliated with public health in Canada","BMC Research Notes","","6","1","10.1186/1756-0500-6-247","Lynn McIntyreRobert ShyleykoCherie NicholsonHope BeanlandsLindsay McLaren","2013","http://link.springer.com/article/10.1186/1756-0500-6-247","Article"
"The relationship between body mass index and mental health","Social Psychiatry and Psychiatric Epidemiology","","43","1","10.1007/s00127-007-0269-x","Lindsay McLarenCynthia A. BeckScott B. PattenGordon H. FickCarol E. Adair","2008","http://link.springer.com/article/10.1007/s00127-007-0269-x","Article"
"Equity in children’s dental caries before and after cessation of community water fluoridation: differential impact by dental insurance status and geographic material deprivation","International Journal for Equity in Health","","15","1","10.1186/s12939-016-0312-1","Lindsay McLarenDeborah A. McNeilMelissa PotestioSteve PattersonSalima ThawerPeter FarisCongshi ShiLuke Shwart","2016","http://link.springer.com/article/10.1186/s12939-016-0312-1","Article"
"Associations between the neighbourhood food environment, neighbourhood socioeconomic status, and diet quality: An observational study","BMC Public Health","","16","1","10.1186/s12889-016-3631-7","Maria McInerneyIlona CsizmadiChristine M. FriedenreichFrancisco Alaniz UribeAlberto Nettel-AguirreLindsay McLarenMelissa PotestioBeverly SandalackGavin R. McCormack","2016","http://link.springer.com/article/10.1186/s12889-016-3631-7","Article"
"Fluoridation cessation and oral health equity: a 7-year post-cessation study of Grade 2 schoolchildren in Alberta, Canada","Canadian Journal of Public Health","","113","6","10.17269/s41997-022-00654-4","Lindsay McLarenSteven K. PattersonPeter FarisGuanmin ChenSalima ThawerRafael FigueiredoCynthia WeijsDeborah A. McNeilArianna WayeMelissa L. Potestio","2022","http://link.springer.com/article/10.17269/s41997-022-00654-4","Article"
"Developing a framework to inform scale-up success for population health interventions: a critical interpretive synthesis of the literature","Global Health Research and Policy","","5","1","10.1186/s41256-020-00141-8","Duyen Thi Kim NguyenLindsay McLarenNelly D. OelkeLynn McIntyre","2020","http://link.springer.com/article/10.1186/s41256-020-00141-8","Article"
