Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of electrons from beauty-hadron decays in p-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    5.02
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
               TeV and Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)052","J. AdamD. AdamováM.M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS.U. AhnS. AiolaA. AkindinovS.N. AlamD.S.D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29052","Article"
"Relative particle yield fluctuations in 
                
                  
                
                $$\text{ Pb--Pb }$$
                
                  
                    
                      
                      Pb--Pb
                      
                    
                  
                
               collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{{NN}}} =2.76\hbox { TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6711-x","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. Alessandro","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6711-x","Article"
"Centrality dependence of high-pT D meson suppression in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{N}\;\mathrm{N}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)205","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. Alexandre","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29205","Article"
"Multiplicity and transverse momentum evolution of charge-dependent correlations in pp, p–Pb, and Pb–Pb collisions at the LHC","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3915-1","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3915-1","Article"
"Higher harmonic non-linear flow modes of charged hadrons in Pb-Pb collisions at 



s
NN



$$ \sqrt{s_{\mathrm{NN}}} $$
 = 5.02 TeV","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)085","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29085","Article"
"Constraining the Chiral Magnetic Effect with charge-dependent azimuthal correlations in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 2.76 and 5.02 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)160","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29160","Article"
"Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","5","10.1140/epjc/s10052-017-4890-x","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4890-x","Article"
"Erratum to: Production of 
                
                  
                
                $${\pi ^0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               mesons up to high transverse momentum in pp collisions at 2.76 TeV","The European Physical Journal C","","77","9","10.1140/epjc/s10052-017-5144-7","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5144-7","Article"
"Improving superconductivity in BaFe2As2-based crystals by cobalt clustering and electronic uniformity","Scientific Reports","","7","1","10.1038/s41598-017-00984-1","L. LiQ. ZhengQ. ZouS. RajputA. O. IjaduolaZ. WuX. P. WangH. B. CaoS. SomnathS. JesseM. ChiZ. GaiD. ParkerA. S. Sefat","2017","http://link.springer.com/article/10.1038/s41598-017-00984-1","Article"
"Study of J/ψ azimuthal anisotropy at forward rapidity in Pb-Pb collisions at 
              
                
              
              
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
              $$ \sqrt{s_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2019","2","10.1007/JHEP02(2019)012","S. AcharyaF. T.-. AcostaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP02%282019%29012","Article"
"$$\pi ^{0}$$
                
                  
                    
                      π
                      0
                    
                  
                
               and 
                
                  
                
                $$\eta $$
                
                  
                    η
                  
                
               meson production in proton-proton collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","78","3","10.1140/epjc/s10052-018-5612-8","S. AcharyaJ. AdamD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamJ. L. B. Alba","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5612-8","Article"
"Diacerein-mediated inhibition of IL-6/IL-6R signaling induces apoptotic effects on breast cancer","Oncogene","","35","30","10.1038/onc.2015.466","R BhartiG DeyP K OjhaS RajputS K JaganathanR SenM Mandal","2016","http://link.springer.com/article/10.1038/onc.2015.466","Article"
"J/ψ production as a function of charged-particle multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2020","9","10.1007/JHEP09(2020)162","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2020","http://link.springer.com/article/10.1007/JHEP09%282020%29162","Article"
"Inclusive quarkonium production at forward rapidity in pp collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}=8}~$$
                
                  
                    
                      
                        
                          s
                        
                        =
                        8
                      
                      
                    
                  
                
              TeV","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-3987-y","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro MolinaA. Alici","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3987-y","Article"
"Measurement of D0, D+, D*+ and D
              s
              +
             production in Pb-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                5.02
              
                
              $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=5.02 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)174","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29174","Article"
"Transverse momentum spectra and nuclear modification factors of charged particles in pp, p-Pb and Pb-Pb collisions at the LHC","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)013","S. AcharyaF. T.-. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29013","Article"
"Erratum to: Insight into particle production mechanisms via angular correlations of identified particles in pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7398-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7398-8","Article"
"Measurement of D-meson production at mid-rapidity in pp collisions at 
                
                  
                
                $${\sqrt{s}=7}$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5090-4","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5090-4","Article"
"Production of light-flavor hadrons in pp collisions at 
              
                
              
              $$\sqrt{s}~=~7\text { and }\sqrt{s} = 13 \, \text { TeV} $$
              
                
                  
                    s
                  
                  
                  =
                  
                  7
                  
                  and
                  
                  
                    s
                  
                  =
                  13
                  
                  
                  TeV","The European Physical Journal C","","81","3","10.1140/epjc/s10052-020-08690-5","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08690-5","Article"
"Measurement of the inclusive J/
                
                  
                
                $$\psi $$
                
                  
                    ψ
                  
                
               polarization at forward rapidity in pp collisions at 
                
                  
                
                $$\mathbf {\sqrt{s} = 8}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6027-2","S. AcharyaF-.T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6027-2","Article"
"Medium modification of the shape of small-radius jets in central Pb-Pb collisions at 
              
                
              
              
                  
                
                  
                    s
                    
                      N
                      N
                    
                  
                
                =
                2.76
              
                
              $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
             TeV","Journal of High Energy Physics","","2018","10","10.1007/JHEP10(2018)139","S. AcharyaF. T.- AcostaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2018","http://link.springer.com/article/10.1007/JHEP10%282018%29139","Article"
"Direct comparison of current-induced spin polarization in topological insulator Bi2Se3 and InAs Rashba states","Nature Communications","","7","1","10.1038/ncomms13518","C. H. LiO.M.J. van ‘t ErveS. RajputL. LiB. T. Jonker","2016","http://link.springer.com/article/10.1038/ncomms13518","Article"
"Measurement of electrons from heavy-flavour hadron decays as a function of multiplicity in p-Pb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\mathrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2020","2","10.1007/JHEP02(2020)077","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2020","http://link.springer.com/article/10.1007/JHEP02%282020%29077","Article"
"Production of K
                
                  
                
                $$^{*}$$
                
                  
                    
                      
                      
                        
                        ∗
                      
                    
                  
                
              (892)
                
                  
                
                $$^{0}$$
                
                  
                    
                      
                      0
                    
                  
                
               and 
                
                  
                
                $$\phi $$
                
                  
                    ϕ
                  
                
              (1020) in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_{{\text {NN}}}}$$
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                
               = 5.02 TeV","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4088-7","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro Molina","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4088-7","Article"
"Searches for transverse momentum dependent flow vector fluctuations in Pb-Pb and p-Pb collisions at the LHC","Journal of High Energy Physics","","2017","9","10.1007/JHEP09(2017)032","S. AcharyaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamJ. L. B. AlbaD. S. D. AlbuquerqueD. Aleksandrov","2017","http://link.springer.com/article/10.1007/JHEP09%282017%29032","Article"
"BI-69A11 enhances susceptibility of colon cancer cells to mda-7/IL-24-induced growth inhibition by targeting Akt","British Journal of Cancer","","111","1","10.1038/bjc.2014.227","I PalS SarkarS RajputK K DeyS ChakrabortyR DashS K DasD SarkarE BarileS K DeM PellecchiaP B FisherM Mandal","2014","http://link.springer.com/article/10.1038/bjc.2014.227","Article"
"$$\phi $$
                
                  
                    ϕ
                  
                
               meson production at forward rapidity in Pb–Pb collisions at 
                
                  
                
                $$\sqrt{s_\mathrm {NN}}=2.76$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                    
                  
                
               TeV","The European Physical Journal C","","78","7","10.1140/epjc/s10052-018-6034-3","S. AcharyaF.-T. AcostaD. AdamováJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6034-3","Article"
"Underlying event properties in pp collisions at s$$ \sqrt{s} $$ = 13 TeV","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)192","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29192","Article"
"Azimuthal correlations of prompt D mesons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\varvec{\sqrt{s_\mathrm{NN}}} = 5.02\ \hbox {TeV}$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8118-0","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8118-0","Article"
"Charged-particle multiplicities in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 0.9$$
                
                  
                    
                      
                        s
                      
                      =
                      0.9
                    
                  
                
               to 8 TeV","The European Physical Journal C","","77","1","10.1140/epjc/s10052-016-4571-1","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedI. AhmedS. U. AhnS. AiolaA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. AlexandreR. Alfaro Molina","2017","http://link.springer.com/article/10.1140/epjc/s10052-016-4571-1","Article"
"Measurement of the production of charm jets tagged with D0 mesons in pp collisions at 
              
                
              
              
                
                  s
                
                =
                7
              
              $$ \sqrt{\mathrm{s}}=7 $$
             TeV","Journal of High Energy Physics","","2019","8","10.1007/JHEP08(2019)133","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovM. Al-TuranyS. N. Alam","2019","http://link.springer.com/article/10.1007/JHEP08%282019%29133","Article"
"Energy dependence of forward-rapidity 
                
                  
                
                $$\mathrm {J}/\psi $$
                
                  
                    
                      J
                      /
                      ψ
                    
                  
                
               and 
                
                  
                
                $$\psi \mathrm {(2S)}$$
                
                  
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                  
                
               production in pp collisions at the LHC","The European Physical Journal C","","77","6","10.1140/epjc/s10052-017-4940-4","S. AcharyaD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedN. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4940-4","Article"
"Elliptic flow of electrons from heavy-flavour hadron decays at mid-rapidity in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{{\mathrm{s}}_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)028","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29028","Article"
"Measurement of azimuthal correlations of D mesons with charged particles in pp collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV and p–Pb collisions at 
                
                  
                
                $${\sqrt{{{s}}_{\scriptscriptstyle {\mathrm{NN}}}}}=5.02$$
                
                  
                    
                      
                        
                          s
                          
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV","The European Physical Journal C","","77","4","10.1140/epjc/s10052-017-4779-8","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnS. AiolaA. AkindinovS. N. AlamD. S. D. AlbuquerqueD. AleksandrovB. AlessandroD. Alexandre","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4779-8","Article"
"Inclusive J/ψ production at mid-rapidity in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)084","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29084","Article"
"Production of 
                
                  
                
                $$\mathbf {\Sigma (1385)^{\pm }}$$
                
                  
                    
                      Σ
                      
                        
                          (
                          1385
                          )
                        
                        ±
                      
                    
                  
                
               and 
                
                  
                
                $$\mathbf {\Xi (1530)^{0}}$$
                
                  
                    
                      Ξ
                      
                        
                          (
                          1530
                          )
                        
                        0
                      
                    
                  
                
               in proton–proton collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}=}$$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               7 TeV","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3191-x","B. AbelevJ. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3191-x","Article"
"Multiplicity dependence of $$\pi $$π, K, and p production in pp collisions at $$\sqrt{s} = 13$$s=13 TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8125-1","S. AcharyaD. AdamováA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. AlbuquerqueD. Aleksandrov","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8125-1","Article"
"Measurement of the inclusive isolated photon production cross section in $$\text{ p }\text{ p }$$pp collisions at $$\sqrt{s}=7$$s=7 TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7389-9","S. AcharyaD. AdamováS. P. AdhyaA. AdlerJ. AdolfssonM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnA. AkindinovM. Al-TuranyS. N. AlamD. S. D. Albuquerque","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7389-9","Article"
"Differential studies of inclusive J/ψ and ψ(2S) production at forward rapidity in Pb-Pb collisions at 
                
                  
                
                
                  
                    
                      
                        s
                        
                          N
                          N
                        
                      
                    
                    =
                    2.76
                  
                
                $$ \sqrt{s_{\mathrm{NN}}}=2.76 $$
               TeV","Journal of High Energy Physics","","2016","5","10.1007/JHEP05(2016)179","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. AlessandroD. Alexandre","2016","http://link.springer.com/article/10.1007/JHEP05%282016%29179","Article"
