Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Compensation Disparity between Locals and Expatriates in China: A Multilevel Analysis of the Influence of Norms","Management International Review","","54","1","10.1007/s11575-013-0190-3","Kwok LeungXiaowan LinLin Lu","2014","http://link.springer.com/article/10.1007/s11575-013-0190-3","Article"
"Bicriteria scheduling on a series-batching machine to minimize maximum cost and makespan","Central European Journal of Operations Research","","21","1","10.1007/s10100-011-0220-9","Cheng HeHao LinYixun LinJi Tian","2013","http://link.springer.com/article/10.1007/s10100-011-0220-9","Article"
"Intelligent remote monitoring and diagnosis of manufacturing processes using an integrated approach of neural networks and rough sets","Journal of Intelligent Manufacturing","","14","2","10.1023/A:1022911715996","Tung-Hsu (Tony) HouWang-Lin LiuLi Lin","2003","http://link.springer.com/article/10.1023/A%3A1022911715996","Article"
"Correction: Towards automated remote sizing and hot steel manufacturing with image registration and fusion","Journal of Intelligent Manufacturing","","","","10.1007/s10845-023-02311-0","Yueda LinPeng WangZichen WangSardar AliLyudmila Mihaylova","2023","http://link.springer.com/article/10.1007/s10845-023-02311-0","Article"
"Correction to: Reliable and efficient big service selection","Information Systems Frontiers","","20","3","10.1007/s10796-017-9813-8","Lin HuangQinglin ZhaoYan LiShangguang WangLei SunWu Chou","2018","http://link.springer.com/article/10.1007/s10796-017-9813-8","Article"
"Author Correction: Online Advertising and Real Estate sales: evidence from the Housing Market","Electronic Commerce Research","","23","1","10.1007/s10660-023-09678-5","Xiuzhi ZhangYing ZhangZhijie Lin","2023","http://link.springer.com/article/10.1007/s10660-023-09678-5","Article"
"RETRACTED ARTICLE: Holistic analysis for task scheduling based on proportional dispatching in hybrid real-time system","Journal of Intelligent Manufacturing","","26","2","10.1007/s10845-014-0910-y","Lei YangHu LinLiaomo Zheng","2015","http://link.springer.com/article/10.1007/s10845-014-0910-y","Article"
"Correction: Towards implementation of warrant-based content self-moderation","Electronic Markets","","34","1","10.1007/s12525-024-00696-1","Herbert S. Lin","2024","http://link.springer.com/article/10.1007/s12525-024-00696-1","Article"
"Sustainable supply chain evaluation with supplier sustainability in terms of reliability","Annals of Operations Research","","","","10.1007/s10479-024-05970-1","Kuan-Yu LinYi-Kuei Lin","2024","http://link.springer.com/article/10.1007/s10479-024-05970-1","Article"
"A hexagonal-tree TDMA-based QoS multicasting protocol for wireless mobile ad hoc networks","Telecommunication Systems","","35","1 - 2","10.1007/s11235-007-9037-1","Yuh-Shyan ChenTsung-Hung LinYun-Wei Lin","2007","http://link.springer.com/article/10.1007/s11235-007-9037-1","Article"
"A genetic algorithm for two-stage transportation problem using priority-based encoding","OR Spectrum","","28","3","10.1007/s00291-005-0029-9","Mitsuo GenFulya AltiparmakLin Lin","2006","http://link.springer.com/article/10.1007/s00291-005-0029-9","Article"
"Multiobjective evolutionary algorithm for manufacturing scheduling problems: state-of-the-art survey","Journal of Intelligent Manufacturing","","25","5","10.1007/s10845-013-0804-4","Mitsuo GenLin Lin","2014","http://link.springer.com/article/10.1007/s10845-013-0804-4","Article"
"The evaluation factors of adopting SoLoMo services: the hybrid fuzzy MCDM approach","Service Business","","11","3","10.1007/s11628-016-0322-5","Heng-Li YangShiang-Lin Lin","2017","http://link.springer.com/article/10.1007/s11628-016-0322-5","Article"
"Security among UPFs belonging to Different 5G/B5G/6G Networks","Information Systems Frontiers","","","","10.1007/s10796-024-10510-0","Liang-Sheng HsiaoKun-Lin TsaiJung-Chun LiuFang-Yie LeuYu-Syuan LuI-Long Lin","2024","http://link.springer.com/article/10.1007/s10796-024-10510-0","Article"
"A multi-objective evolutionary optimization approach for an integrated location-inventory distribution network problem under vendor-managed inventory systems","Annals of Operations Research","","186","1","10.1007/s10479-010-0801-3","Shu-Hsien LiaoChia-Lin HsiehYu-Siang Lin","2011","http://link.springer.com/article/10.1007/s10479-010-0801-3","Article"
"Novel optimal real‐time admission control and buffer management for the Video‐On‐Demand (VOD) service","Telecommunication Systems","","15","1 - 2","10.1023/A:1019142928567","Cheng‐Shong WuShi‐Wei LeeWei‐Kuo LinFrank Yeong‐Sung Lin","2000","http://link.springer.com/article/10.1023/A%3A1019142928567","Article"
"An outcome-based maintenance contracting model by considering multi-criteria and risk equilibrium","Annals of Operations Research","","","","10.1007/s10479-023-05331-4","Jong-Jang LinYi-Kuei LinLouis Cheng-Lu YengRuey-Huei Yeh","2023","http://link.springer.com/article/10.1007/s10479-023-05331-4","Article"
"Network model and effective evolutionary approach for AGV dispatching in manufacturing system","Journal of Intelligent Manufacturing","","17","4","10.1007/s10845-005-0019-4","Lin LinSeong Whan ShinnMitsuo GenHark Hwang","2006","http://link.springer.com/article/10.1007/s10845-005-0019-4","Article"
"Threshold ALOHA with sensing data lookup in low-duty-cycle wireless networks","Telecommunication Systems","","","","10.1007/s11235-024-01145-2","Show-Shiow TzengYing-Jen LinYun-Ti Lin","2024","http://link.springer.com/article/10.1007/s11235-024-01145-2","Article"
"Effective multiobjective EDA for bi-criteria stochastic job-shop scheduling problem","Journal of Intelligent Manufacturing","","28","3","10.1007/s10845-014-1026-0","Xinchang HaoMitsuo GenLin LinGursel A. Suer","2017","http://link.springer.com/article/10.1007/s10845-014-1026-0","Article"
"The determinants of successful R&D consortia: government strategy for the servitization of manufacturing","Service Business","","6","4","10.1007/s11628-012-0157-7","Feng-Jyh LinYi-Hsin Lin","2012","http://link.springer.com/article/10.1007/s11628-012-0157-7","Article"
"A relaxed primal-dual path-following algorithm for linear programming","Annals of Operations Research","","62","1","10.1007/BF02206816","Tsung-Min HwangChih-Hung LinWen-Wei LinShu-Cherng Fang","1996","http://link.springer.com/article/10.1007/BF02206816","Article"
"Analysis of customer profit contribution for banks with the concept of marketing mix strategy between 4Cs and 5Ps","Service Business","","7","1","10.1007/s11628-012-0144-z","Tyrone T. LinChia-Chi LeeHsiao-Chi Lin","2013","http://link.springer.com/article/10.1007/s11628-012-0144-z","Article"
"Does transformational leadership facilitate technological innovation? The moderating roles of innovative culture and incentive compensation","Asia Pacific Journal of Management","","29","2","10.1007/s10490-012-9285-9","Mavis Yi-Ching ChenCarol Yeh-Yun LinHsing-Er LinEdward F. McDonough III","2012","http://link.springer.com/article/10.1007/s10490-012-9285-9","Article"
"Measuring non-convex metafrontier efficiency in international tourist hotels","Journal of the Operational Research Society","","64","2","10.1057/jors.2012.52","C-W HuangC-T TingC-H LinC-T Lin","2013","http://link.springer.com/article/10.1057/jors.2012.52","Article"
"Retraction Note: An intelligent trading mechanism based on the group trading strategy portfolio to reduce massive loss by the grouping genetic algorithm","Electronic Commerce Research","","","","10.1007/s10660-024-09870-1","Chun-Hao ChenYu-Hsuan ChenVicente Garcia DiazJerry Chun-Wei Lin","2024","http://link.springer.com/article/10.1007/s10660-024-09870-1","Article"
"Special Issue on Web Services Management: Introduction","Information Systems and e-Business Management","","2","1","10.1007/s10257-004-0040-8","Jen-Yao ChungKwei-Jay Lin","2004","http://link.springer.com/article/10.1007/s10257-004-0040-8","Article"
"RETRACTED ARTICLE: Influence of characteristics and incentive types of webcast on users' attitudes","Annals of Operations Research","","326","1","10.1007/s10479-021-04444-y","Shengliang LinYi ZhengLiu Su","2023","http://link.springer.com/article/10.1007/s10479-021-04444-y","Article"
"Differential contrast guidance for aeroengine fault diagnosis with limited data","Journal of Intelligent Manufacturing","","","","10.1007/s10845-023-02305-y","Wenhui HeLin LinSong FuChangsheng TongLizheng Zu","2024","http://link.springer.com/article/10.1007/s10845-023-02305-y","Article"
"Correction to: How do TMT shared cognitions shape firm performance? The roles of collective efficacy, trust, and competitive aggressiveness","Asia Pacific Journal of Management","","41","1","10.1007/s10490-023-09925-1","Sicheng LuoHao-Chieh Lin","2024","http://link.springer.com/article/10.1007/s10490-023-09925-1","Article"
"Correction to: Impact of demand forecast information sharingon the decision of a green supply chain with government subsidy","Annals of Operations Research","","329","1 - 2","10.1007/s10479-021-04268-w","Wenbin WangWanying LinJianhu CaiMengxue Chen","2023","http://link.springer.com/article/10.1007/s10479-021-04268-w","Article"
"Two-stage assembly-type flowshop batch scheduling problem subject to a fixed job sequence","Journal of the Operational Research Society","","63","6","10.1057/jors.2011.90","F J HwangB M T Lin","2012","http://link.springer.com/article/10.1057/jors.2011.90","Article"
"The multiple frequency delivery operations in the time-definite delivery industry","Journal of the Operational Research Society","","52","11","10.1057/palgrave.jors.2601205","C-C LinY-C Wu","2001","http://link.springer.com/article/10.1057/palgrave.jors.2601205","Article"
"On the Square Root of an H-matrix with Positive Diagonal Elements","Annals of Operations Research","","103","1 - 4","10.1023/A:1012931928589","Lu LinZhong-Yun Liu","2001","http://link.springer.com/article/10.1023/A%3A1012931928589","Article"
"An Example of Disbenefits of Centralized Stocking","Journal of the Operational Research Society","","41","3","10.1057/jors.1990.42","Miao-Sheng ChenChin-Tsai Lin","1990","http://link.springer.com/article/10.1057/jors.1990.42","Article"
"A Fast Code-Assignment Strategy for a WCDMA Rotated-OVSF Tree with Code-Locality Capability","Telecommunication Systems","","29","3","10.1007/s11235-005-1691-6","Yuh-Shyan ChenTsung-Hung LinJung-Yu Chien","2005","http://link.springer.com/article/10.1007/s11235-005-1691-6","Article"
"Optimal pricing and ordering policies for deteriorating items with multivariate demand under trade credit and inflation","OPSEARCH","","50","3","10.1007/s12597-012-0115-0","Kuo-Lung HouLi-Chiao Lin","2013","http://link.springer.com/article/10.1007/s12597-012-0115-0","Article"
"A Deterministic Production Inventory Model for Deteriorating Items with an Exponential Declining Demand","OPSEARCH","","36","2","10.1007/BF03398565","Chao-Ton SuChange-Wang LinChih-Hung Tsai","1999","http://link.springer.com/article/10.1007/BF03398565","Article"
"Optimal track class assignment for a railroad network","Journal of the Operational Research Society","","64","12","10.1057/jors.2012.159","Y-C LaiM DinglerS-Y LinK-C Liu","2013","http://link.springer.com/article/10.1057/jors.2012.159","Article"
"Optimal system design considering warranty, periodic preventive maintenance, and minimal repair","Journal of the Operational Research Society","","51","7","10.1057/palgrave.jors.2600977","D LinM J ZuoR C M YamMax Q-H Meng","2000","http://link.springer.com/article/10.1057/palgrave.jors.2600977","Article"
"A closed queuing maintenance network for automated manufacturing systems","Journal of the Operational Research Society","","52","10","10.1057/palgrave.jors.2601175","C LinJ-R DingJ-M Yeh","2001","http://link.springer.com/article/10.1057/palgrave.jors.2601175","Article"
"Two-stage flexible flow shop scheduling subject to fixed job sequences","Journal of the Operational Research Society","","67","3","10.1057/jors.2015.61","F J HwangBertrand M T Lin","2016","http://link.springer.com/article/10.1057/jors.2015.61","Article"
"Queueing Models for Optimizing System Availability of a Flexible Manufacturing System","Journal of the Operational Research Society","","45","10","10.1057/jors.1994.184","Chinho LinChristian N. MaduT. William ChienChu-Hua Kuei","1994","http://link.springer.com/article/10.1057/jors.1994.184","Article"
"Incorporating operations research techniques to evaluate information systems impact on healthcare","Journal of the Operational Research Society","","56","2","10.1057/palgrave.jors.2601894","K J LeonardJ LinS DalzielR YapD Adams","2005","http://link.springer.com/article/10.1057/palgrave.jors.2601894","Article"
"The dark sides of AI","Electronic Markets","","32","1","10.1007/s12525-022-00531-5","Xusen ChengXiao LinXiao-Liang ShenAlex ZarifisJian Mou","2022","http://link.springer.com/article/10.1007/s12525-022-00531-5","Article"
"Imputing unknown competitor marketing activity with a Hidden Markov Chain","Journal of Direct, Data and Digital Marketing Practice","","15","4","10.1057/dddmp.2014.15","Dominique HaughtonGuangying HuaDanny JinJohn LinQizhi WeiChangan Zhang","2014","http://link.springer.com/article/10.1057/dddmp.2014.15","Article"
"The relative advantages of benefit overlap versus category similarity in brand extension evaluation: The moderating role of self-regulatory focus","Marketing Letters","","22","4","10.1007/s11002-010-9131-0","Chung-Chau ChangBo-Chi LinShin-Shin Chang","2011","http://link.springer.com/article/10.1007/s11002-010-9131-0","Article"
"Optimizing the IC wire bonding process using a neural networks/genetic algorithms approach","Journal of Intelligent Manufacturing","","14","2","10.1023/A:1022959631926","Chao-Ton SuTai-Lin Chiang","2003","http://link.springer.com/article/10.1023/A%3A1022959631926","Article"
"Optimizing the auto-brazing process quality of aluminum pipe and flange via a Taguchi-Neural-Genetic approach","Journal of Intelligent Manufacturing","","23","3","10.1007/s10845-010-0418-z","Hsuan-Liang Lin","2012","http://link.springer.com/article/10.1007/s10845-010-0418-z","Article"
"A digital equipment identifier system","Journal of Intelligent Manufacturing","","28","5","10.1007/s10845-015-1071-3","Toly ChenYu-Cheng Lin","2017","http://link.springer.com/article/10.1007/s10845-015-1071-3","Article"
"Invariant Subspace Approach to Linear H∞-Control via Measurement Feedback","Annals of Operations Research","","103","1 - 4","10.1023/A:1012949827197","Wen-Wei LinQuan-Fu XuFang-Bo Yeh","2001","http://link.springer.com/article/10.1023/A%3A1012949827197","Article"
"Effects of centralization on expected profits in a multi-location newsboy problem","Journal of the Operational Research Society","","52","7","10.1057/palgrave.jors.2601077","C-T LinC-B ChenH-J Hsieh","2001","http://link.springer.com/article/10.1057/palgrave.jors.2601077","Article"
"Call for Papers, Issue 1/2024","Business & Information Systems Engineering","","64","4","10.1007/s12599-022-00761-z","Prof. Dr. Jerry Chun-Wei LinProf. Dr. Gautam SrivastavaProf. Dr. Yu-Dong ZhangProf. Dr. Christoph M. Flath","2022","http://link.springer.com/article/10.1007/s12599-022-00761-z","Article"
"The impact of loyalty and promotion effects on retention rate","Journal of the Operational Research Society","","60","5","10.1057/palgrave.jors.2602564","H-Y TsaoP-C LinL PittC Campbell","2009","http://link.springer.com/article/10.1057/palgrave.jors.2602564","Article"
"Solving General Capacity Problem by Relaxed Cutting Plane Approach","Annals of Operations Research","","103","1 - 4","10.1023/A:1012907206299","Soon-Yi WuShu-Cherng FangChih-Jen Lin","2001","http://link.springer.com/article/10.1023/A%3A1012907206299","Article"
"Fuzzy Similarity Matching Method for Interior Design Drawing Recommendation","The Review of Socionetwork Strategies","","10","1","10.1007/s12626-016-0061-z","Kuo-Sui Lin","2016","http://link.springer.com/article/10.1007/s12626-016-0061-z","Article"
"Challenges and Outcomes Using Big Data as a Service","Business & Information Systems Engineering","","66","1","10.1007/s12599-023-00835-6","Gautam SrivastavaChristoph M. FlathJerry Chun-Wei LinYu-Dong Zhang","2024","http://link.springer.com/article/10.1007/s12599-023-00835-6","Article"
"Automatic generation of a fuzzy rule base for constant turning force","Journal of Intelligent Manufacturing","","7","1","10.1007/BF00114140","Y. S. TarngC. Y. LinC. Y. Nian","1996","http://link.springer.com/article/10.1007/BF00114140","Article"
"Petri net dynamics-based scheduling of flexible manufacturing systems with assembly","Journal of Intelligent Manufacturing","","10","6","10.1023/A:1008960721370","Mu Der JengChung Shi LinYi Sheng Huang","1999","http://link.springer.com/article/10.1023/A%3A1008960721370","Article"
"New product preannouncements, advertising investments, and stock returns","Marketing Letters","","25","2","10.1007/s11002-013-9253-2","Chien-Wei ChenMin-Hsien ChiangChi-Lin Yang","2014","http://link.springer.com/article/10.1007/s11002-013-9253-2","Article"
"Hierarchical name system based on hybrid P2P for multimedia networks","Telecommunication Systems","","59","3","10.1007/s11235-014-9944-x","Fuhong LinXianwei ZhouDaochao HuangYueyun ChenJunling Yuan","2015","http://link.springer.com/article/10.1007/s11235-014-9944-x","Article"
"China’s Belt and Road Initiative: The rationale and likely impacts of the new structural economics perspective","Journal of International Business Policy","","5","2","10.1057/s42214-022-00138-9","Justin Yifu Lin","2022","http://link.springer.com/article/10.1057/s42214-022-00138-9","Article"
"Design and operation of an Internet realtime conference","Group Decision and Negotiation","","7","5","10.1023/A:1008652019755","Ifay F. ChangLi-Chien Lin","1998","http://link.springer.com/article/10.1023/A%3A1008652019755","Article"
"Progressing from uncertainty to risk for DEA-based decisions","Journal of the Operational Research Society","","61","10","10.1057/jors.2009.120","D T BarnumJ M GleasonB HemilyJ LinP Wang","2010","http://link.springer.com/article/10.1057/jors.2009.120","Article"
"On Clique-Transversals and Clique-Independent Sets","Annals of Operations Research","","116","1 - 4","10.1023/A:1021363810398","Guillermo DuránMin Chih LinJayme L. Szwarcfiter","2002","http://link.springer.com/article/10.1023/A%3A1021363810398","Article"
"Correction to: Are societal-level values still relevant measures in the twenty-first century businessworld? A 39-society analysis","Asia Pacific Journal of Management","","41","1","10.1007/s10490-022-09836-7","David A. RalstonCraig J. RussellJane Terpstra-TongLen J. TrevinoPrem RamburuthMalika RichardsTania CasadoMaría Teresa de la Garza CarranzaIrina NaoumovaYongjuan LiNarasimhan SrinivasanTomasz LenartowiczOlivier FurrerPing Ping FuAndre PekertiMarina Dabic","2024","http://link.springer.com/article/10.1007/s10490-022-09836-7","Article"
"Stability of approximate solution mappings for generalized Ky Fan inequality","TOP","","24","1","10.1007/s11750-015-0385-9","X. B. LiZ. LinQ. L. Wang","2016","http://link.springer.com/article/10.1007/s11750-015-0385-9","Article"
"A Manpower Allocation Model of Job Specialization","Journal of the Operational Research Society","","44","10","10.1057/jors.1993.167","Sydney C. K. ChuCarrie K. Y. Lin","1993","http://link.springer.com/article/10.1057/jors.1993.167","Article"
"Fuzzy rule optimization for online auction frauds detection based on genetic algorithm","Electronic Commerce Research","","13","2","10.1007/s10660-013-9113-4","Cheng-Hsien YuShi-Jen Lin","2013","http://link.springer.com/article/10.1007/s10660-013-9113-4","Article"
"The complete proof on the economic order quantity under conditions of permissible delay in payments","Journal of the Operational Research Society","","59","8","10.1057/palgrave.jors.2602582","K-J ChungS-D LinG-F Yen","2008","http://link.springer.com/article/10.1057/palgrave.jors.2602582","Article"
"Selection of sheet metal bending machines by the PRISM-inductive learning method","Journal of Intelligent Manufacturing","","7","4","10.1007/BF00124834","Zone-Ching LinDa-Yuan Chang","1996","http://link.springer.com/article/10.1007/BF00124834","Article"
"A Modified Relaxation Scheme for Mathematical Programs with Complementarity Constraints","Annals of Operations Research","","133","1 - 4","10.1007/s10479-004-5024-z","Gui-Hua LinMasao Fukushima","2005","http://link.springer.com/article/10.1007/s10479-004-5024-z","Article"
"Means-end chains and cluster analysis: An integrated approach to improving marketing strategy","Journal of Targeting, Measurement and Analysis for Marketing","","9","1","10.1057/palgrave.jt.5740003","Chin-Feng LinMing-Yih Yeh","2000","http://link.springer.com/article/10.1057/palgrave.jt.5740003","Article"
"Performance analysis of WIMA/SAD protocol for integrated voice/data wireless networks","Telecommunication Systems","","13","2 - 4","10.1023/A:1019104425416","Jeich MarRoung-Tzeng Lin","2000","http://link.springer.com/article/10.1023/A%3A1019104425416","Article"
"Potential use of FP-growth algorithm for identifying competitive suppliers in SCM","Journal of the Operational Research Society","","60","8","10.1057/jors.2008.157","R-H Lin","2009","http://link.springer.com/article/10.1057/jors.2008.157","Article"
"An eye movement study of attribute framing in online shopping","Journal of Marketing Analytics","","2","2","10.1057/jma.2014.8","Hsin-Hui LinShu-Fei Yang","2014","http://link.springer.com/article/10.1057/jma.2014.8","Article"
"Sequential quadratic programming method with a global search strategy on the cutting-stock problem with rotatable polygons","Journal of Intelligent Manufacturing","","23","3","10.1007/s10845-010-0433-0","M. T. YuT. Y. LinC. Hung","2012","http://link.springer.com/article/10.1007/s10845-010-0433-0","Article"
"More than just a utensil: The influence of drinking straw size on perceived consumption","Marketing Letters","","24","4","10.1007/s11002-013-9225-6","Hung-Ming LinHui-Yi LoYu-Sung Liao","2013","http://link.springer.com/article/10.1007/s11002-013-9225-6","Article"
"A statistical approach to measure the consistency level of the pairwise comparison matrix","Journal of the Operational Research Society","","65","9","10.1057/jors.2013.92","Changsheng LinGang KouDaji Ergu","2014","http://link.springer.com/article/10.1057/jors.2013.92","Article"
"Editorial: Dynamic Scheduling Problems","Journal of Scheduling","","23","6","10.1007/s10951-020-00673-4","Alessandro AgnetisStanisław GawiejnowiczBertrand Miao-Tsong LinGur Mosheiov","2020","http://link.springer.com/article/10.1007/s10951-020-00673-4","Article"
"Effects of Centralization on Expected Costs in a Multi-location Newsboy Problem","Journal of the Operational Research Society","","40","6","10.1057/jors.1989.97","Miao-Sheng ChenChin-Tsai Lin","1989","http://link.springer.com/article/10.1057/jors.1989.97","Article"
"Performance modelling and evaluation of telecommunication systems","Telecommunication Systems","","45","4","10.1007/s11235-009-9251-0","Lin GuanXingang WangIrfan Awan","2010","http://link.springer.com/article/10.1007/s11235-009-9251-0","Article"
"Algorithms for finding clique-transversals of graphs","Annals of Operations Research","","157","1","10.1007/s10479-007-0189-x","Guillermo DuránMin Chih LinSergio MeraJayme L. Szwarcfiter","2008","http://link.springer.com/article/10.1007/s10479-007-0189-x","Article"
"Key factors affecting technological capabilities in small and medium-sized Enterprises in Taiwan","International Entrepreneurship and Management Journal","","17","1","10.1007/s11365-019-00632-2","Feng-Jyh LinChihuFeng Lai","2021","http://link.springer.com/article/10.1007/s11365-019-00632-2","Article"
"Cohort Analysis Technique for Long-Term Manpower Planning: the Case of a Hong Kong Tertiary Institution","Journal of the Operational Research Society","","45","6","10.1057/jors.1994.107","Sydney C. K. ChuCarrie K. Y. Lin","1994","http://link.springer.com/article/10.1057/jors.1994.107","Article"
"Complexity results for single-machine scheduling with positional learning effects","Journal of the Operational Research Society","","58","8","10.1057/palgrave.jors.2602227","B M T Lin","2007","http://link.springer.com/article/10.1057/palgrave.jors.2602227","Article"
"Proportional fault-tolerant data mining with applications to bioinformatics","Information Systems Frontiers","","11","4","10.1007/s10796-009-9158-z","Guanling LeeSheng-Lung PengYuh-Tzu Lin","2009","http://link.springer.com/article/10.1007/s10796-009-9158-z","Article"
"Factorial Design Applications in Sensitivity Analysis","OPSEARCH","","34","4","10.1007/BF03398529","Tapan P. BagchiShu Lin","1997","http://link.springer.com/article/10.1007/BF03398529","Article"
"A non-linear quality improvement model using SVR for manufacturing TFT-LCDs","Journal of Intelligent Manufacturing","","23","3","10.1007/s10845-010-0440-1","Der-Chiang LiWen-Chih ChenChiao-Wen LiuYao-San Lin","2012","http://link.springer.com/article/10.1007/s10845-010-0440-1","Article"
"Server Adaptation in an Airport Security System Queue","OR Insight","","20","4","10.1057/ori.2007.21","Clara V MarinColin G DruryRajan BattaLi Lin","2007","http://link.springer.com/article/10.1057/ori.2007.21","Article"
"Application of Computer Simulation to Freight Transport Systems","Journal of the Operational Research Society","","40","5","10.1057/jors.1989.70","Jeffery K. CochranLi Lin","1989","http://link.springer.com/article/10.1057/jors.1989.70","Article"
