Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Cannabinoid CB1 receptors in the amygdalar cholecystokinin glutamatergic afferents to nucleus accumbens modulate depressive-like behavior","Nature Medicine","","25","2","10.1038/s41591-019-0372-z","Chen-Jie ShenDi ZhengKe-Xin LiJian-Ming YangHao-Qi PanXiao-Dan YuJia-Yu FuYi ZhuQi-Xin SunMeng-Yu TangYing ZhangPeng SunYi XieShumin DuanHailan HuXiao-Ming Li","2019","http://link.springer.com/article/10.1038/s41591-019-0372-z","Article"
"miR-124 regulates early isolation-induced social abnormalities via inhibiting myelinogenesis in the medial prefrontal cortex","Cellular and Molecular Life Sciences","","79","9","10.1007/s00018-022-04533-6","Yanli ZhangYingting PangWeixi FengYuxi JinSijia ChenShixin DingZe WangYing ZouYun LiTianqi WangPeng SunJunying GaoYi ZhuXiaoyan KeCharles MarshallHuang Huang","2022","http://link.springer.com/article/10.1007/s00018-022-04533-6","Article"
"Genome-wide association study in a Chinese Han population identifies nine new susceptibility loci for systemic lupus erythematosus","Nature Genetics","","41","11","10.1038/ng.472","Jian-Wen HanHou-Feng ZhengYong CuiLiang-Dan SunDong-Qing YeZhi HuJin-Hua XuZhi-Ming CaiWei HuangGuo-Ping ZhaoHong-Fu XieHong FangQian-Jin LuJian-Hua XuXiang-Pei LiYun-Feng Pan","2009","http://link.springer.com/article/10.1038/ng.472","Article"
"Systematic integration of molecular and clinical approaches in HCV-induced hepatocellular carcinoma","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04925-1","Ciniso Sylvester ShabanguWen-Hsiu SuChia-Yang LiMing-Lung YuChia-Yen DaiJee-Fu HuangWan-Long ChuangShu-Chi Wang","2024","http://link.springer.com/article/10.1186/s12967-024-04925-1","Article"
"Cholesterol-conjugated let-7amimics: antitumor efficacy on hepatocellular carcinoma in vitro and in a preclinical orthotopic xenograft model of systemic therapy","BMC Cancer","","14","1","10.1186/1471-2407-14-889","Yang Ming LiuYu XiaWei DaiHua Ye HanYu Xue DongJiong CaiXuan ZengFeng Yu LuoTao YangYuan Zhi LiJie ChenJian Guan","2014","http://link.springer.com/article/10.1186/1471-2407-14-889","Article"
"Correction: Corrigendum: Nuclear BK channels regulate gene expression via the control of nuclear calcium signaling","Nature Neuroscience","","17","12","10.1038/nn1214-1841b","Boxing LiWei JieLianyan HuangPeng WeiShuji LiZhengyi LuoAllyson K FriedmanAndrea L MeredithMing-Hu HanXin-Hong ZhuTian-Ming Gao","2014","http://link.springer.com/article/10.1038/nn1214-1841b","Article"
"Erratum to: Investigation of one-lung ventilation postoperative cognitive dysfunction and regional cerebral oxygen saturation relations","Journal of Zhejiang University-SCIENCE B","","17","7","10.1631/jzus.B15e0030","Xi-ming LiFeng LiZhong-kai LiuMing-tao Shao","2016","http://link.springer.com/article/10.1631/jzus.B15e0030","Article"
"Genome-wide association study identifies two new susceptibility loci for atopic dermatitis in the Chinese Han population","Nature Genetics","","43","7","10.1038/ng.851","Liang-Dan SunFeng-Li XiaoYang LiWen-Ming ZhouHua-Yang TangXian-Fa TangHui ZhangHeidi SchaarschmidtXian-Bo ZuoRegina Foelster-HolstSu-Min HeMei ShiQiang LiuYong-Mei LvXi-Lan ChenKun-Ju Zhu","2011","http://link.springer.com/article/10.1038/ng.851","Article"
"Microencapsulated β-carotene preparation using different drying treatments","Journal of Zhejiang University-SCIENCE B","","20","11","10.1631/jzus.B1900157","Xiang-yu LiMian-bin WuMin XiaoShu-huan LuZhi-ming WangJian-ming YaoLi-rong Yang","2019","http://link.springer.com/article/10.1631/jzus.B1900157","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"Analysis of nicotine-induced metabolic changes in Blakeslea trispora by GC-MS","Journal of Zhejiang University-SCIENCE B","","21","2","10.1631/jzus.B1900459","Yang LiuYou-ran ShaoXiang-yu LiZhi-ming WangLi-rong YangYu-zhou ZhangMian-bin WuJian-ming Yao","2020","http://link.springer.com/article/10.1631/jzus.B1900459","Article"
"Determination of Trace Deoxyribonucleic Acid by Using Fluorescein Isothiocyanate-Phenosafranine as a Double-Luminescent Phosphorescence Probe","Journal of Fluorescence","","21","1","10.1007/s10895-010-0705-2","Jia-Ming LiuXiao-Mei HuangZhen-Bo LiuFei-Ming LiLi-Ping LinXin-Xing WangChang-Qing LinYa-Hong HuangZhi-Ming LiShao-Qin Lin","2011","http://link.springer.com/article/10.1007/s10895-010-0705-2","Article"
"Role of vascular KATP channels in blood pressure variability after sinoaortic denervation in rats","Acta Pharmacologica Sinica","","32","2","10.1038/aps.2010.195","Zhong-wei YangDong-jie LiChong LiuPing HanYi-li YangDing-feng SuFu-ming Shen","2011","http://link.springer.com/article/10.1038/aps.2010.195","Article"
"Outcomes of EC-MPS combined with low-dose tacrolimus in DCD kidney transplantation for high-risk DGF recipients","Journal of Zhejiang University-SCIENCE B","","19","6","10.1631/jzus.B1700315","Li-zi JiaoChen-guang DingPu-xun TianXiao-ming DingXiao-ming PanHe-li XiangXiao-hui TianYang LiJin ZhengWu-jun Xue","2018","http://link.springer.com/article/10.1631/jzus.B1700315","Article"
"Invasion of the Hypoglossal Nerve by Adenoid Cystic Carcinoma of the Tongue: Case Report and Review of the Literature","Pathology & Oncology Research","","17","4","10.1007/s12253-010-9339-6","Shu-Wei ChenZhu-Ming GuoQuan ZhangAn-Kui YangQiu-Li LiShi-Min ZhuangLi-Ping WangMing Song","2011","http://link.springer.com/article/10.1007/s12253-010-9339-6","Article"
"Rab11b promotes M1-like macrophage polarization by restraining autophagic degradation of NLRP3 in alcohol-associated liver disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01333-5","Yu-xin ZhaoYing-yin SunLiang-yun LiXiao-feng LiHai-di LiXin ChenRan XiaYing-li YangXin-yu JiangLong-quan ZuoXiao-ming MengHua WangCheng HuangJun Li","2024","http://link.springer.com/article/10.1038/s41401-024-01333-5","Article"
"Isoflurane preconditioning protects against ischemia-reperfusion injury partly by attenuating cytochrome c release from subsarcolemmal mitochondria in isolated rat hearts","Acta Pharmacologica Sinica","","26","7","10.1111/j.1745-7254.2005.00117.x","Li-ping QianShan-shan ZhuJun-li CaoYin-ming Zeng","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00117.x","Article"
"MicroRNA-196a promotes non-small cell lung cancer cell proliferation and invasion through targeting HOXA5","BMC Cancer","","12","1","10.1186/1471-2407-12-348","Xiang-hua LiuKai-hua LuKe-ming WangMing SunEr-bao ZhangJin-song YangDan-dan YinZhi-li LiuJing ZhouZhi-jun LiuWei DeZhao-xia Wang","2012","http://link.springer.com/article/10.1186/1471-2407-12-348","Article"
"Role of gut microbiota in doxorubicin-induced cardiotoxicity: from pathogenesis to related interventions","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05232-5","Chao HuangXiaoxia LiHanqing LiRuolan ChenZhaoqing LiDaisong LiXiaojian XuGuoliang ZhangLuning QinBing LiXian-Ming Chu","2024","http://link.springer.com/article/10.1186/s12967-024-05232-5","Article"
"Efficacy and safety of stem cell therapy in patients with dilated cardiomyopathy: a systematic appraisal and meta-analysis","Journal of Translational Medicine","","17","1","10.1186/s12967-019-1966-4","Shu-Ling RongZe-Kun WangXue-Dong ZhouXiao-Lin WangZhi-Ming YangBao Li","2019","http://link.springer.com/article/10.1186/s12967-019-1966-4","Article"
"Discovery, synthesis, biological evaluation and structure-based optimization of novel piperidine derivatives as acetylcholine-binding protein ligands","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.124","Jian ShenXi-cheng YangMing-cheng YuLi XiaoXun-jie ZhangHui-jiao SunHao ChenGuan-xin PanYu-rong YanSi-chen WangWei LiLu ZhouQiong XieLin-qian YuYong-hui WangLi-ming Shao","2017","http://link.springer.com/article/10.1038/aps.2016.124","Article"
"High-throughput screening and machine learning for the efficient growth of high-quality single-wall carbon nanotubes","Nano Research","","14","12","10.1007/s12274-021-3387-y","Zhong-Hai JiLili ZhangDai-Ming TangChien-Ming ChenTorbjörn E. M. NordlingZheng-De ZhangCui-Lan RenBo DaXin LiShu-Yu GuoChang LiuHui-Ming Cheng","2021","http://link.springer.com/article/10.1007/s12274-021-3387-y","Article"
"microRNA-761 induces aggressive phenotypes in triple-negative breast cancer cells by repressing TRIM29 expression","Cellular Oncology","","40","2","10.1007/s13402-016-0312-6","Guang-Cheng GuoJia-Xiang WangMing-Li HanLian-Ping ZhangLin Li","2017","http://link.springer.com/article/10.1007/s13402-016-0312-6","Article"
"Dorzagliatin in drug-naïve patients with type 2 diabetes: a randomized, double-blind, placebo-controlled phase 3 trial","Nature Medicine","","28","5","10.1038/s41591-022-01802-6","Dalong ZhuXiaoying LiJianhua MaJiao’e ZengShenglian GanXiaolin DongJing YangXiaohong LinHanqing CaiWeihong SongXuefeng LiKeqin ZhangQiu ZhangYibing LuRuifang BuHuige Shao","2022","http://link.springer.com/article/10.1038/s41591-022-01802-6","Article"
"Polygalasaponin XXXII, a triterpenoid saponin from Polygalae Radix, attenuates scopolamine-induced cognitive impairments in mice","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.17","Heng ZhouWei XueShi-feng ChuZhen-zhen WangChuang-jun LiYi-na JiangLin-ming LuoPiao LuoGang LiDong-ming ZhangNai-hong Chen","2016","http://link.springer.com/article/10.1038/aps.2016.17","Article"
"MicroRNA-1304 suppresses human non-small cell lung cancer cell growth in vitro by targeting heme oxygenase-1","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.92","Cheng-gang LiMeng-fan PuChun-zhu LiMan GaoMing-xia LiuCun-zhi YuHong YanChun PengYang ZhaoYu LiZe-long MaXin-ming QiYi-zheng WangLing-ling MiaoJin Ren","2017","http://link.springer.com/article/10.1038/aps.2016.92","Article"
"MiR-506 suppresses proliferation of hepatoma cells through targeting YAP mRNA 3′UTR","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.59","Yue WangMing CuiBao-di SunFa-bao LiuXiao-dong ZhangLi-hong Ye","2014","http://link.springer.com/article/10.1038/aps.2014.59","Article"
"FAM3A Deficiency − Induced Mitochondrial Dysfunction Underlies Post-Infarct Mortality and Heart Failure","Journal of Cardiovascular Translational Research","","17","1","10.1007/s12265-023-10382-w","Tan XuJiaxing WangXiaoxiao LiuRui XiangHouhua LiShiqiang WangJichun YangMing Xu","2024","http://link.springer.com/article/10.1007/s12265-023-10382-w","Article"
"Fluoride impairs vascular smooth muscle A7R5 cell lines via disrupting amino acids metabolism","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05350-0","Yan-Shu LiRu-Ru YangXin-Ying LiWei-Wei LiuYi-Ming ZhaoMing-Man ZuYi-Hong GaoMin-Qi HuoYu-Ting JiangBing-Yun Li","2024","http://link.springer.com/article/10.1186/s12967-024-05350-0","Article"
"Involvement of cytochrome P450 3A4 and P-glycoprotein in first-pass intestinal extraction of omeprazole in rabbits","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.142","Hai-ming FangJian-ming XuQiao MeiLei DiaoMo-li ChenJuan JinXin-hua Xu","2009","http://link.springer.com/article/10.1038/aps.2009.142","Article"
"Dicer1/miR-29/HMGCR axis contributes to hepatic free cholesterol accumulation in mouse non-alcoholic steatohepatitis","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2016.158","Ming-xia LiuMan GaoChun-zhu LiCun-zhi YuHong YanChun PengYu LiCheng-gang LiZe-long MaYang ZhaoMeng-fan PuLing-ling MiaoXin-ming QiJin Ren","2017","http://link.springer.com/article/10.1038/aps.2016.158","Article"
"A miRNA-disease association prediction model based on tree-path global feature extraction and fully connected artificial neural network with multi-head self-attention mechanism","BMC Cancer","","24","1","10.1186/s12885-024-12420-5","Hou BiyuLi MengshanHou YuxinZeng MingWang NanGuan Lixin","2024","http://link.springer.com/article/10.1186/s12885-024-12420-5","Article"
"Cannabinoid CB1 receptors in the amygdalar cholecystokinin glutamatergic afferents to nucleus accumbens modulate depressive-like behavior","Nature Medicine","","25","2","10.1038/s41591-018-0299-9","Chen-Jie ShenDi ZhengKe-Xin LiJian-Ming YangHao-Qi PanXiao-Dan YuJia-Yu FuYi ZhuQi-Xin SunMeng-Yu TangYing ZhangPeng SunYi XieShumin DuanHailan HuXiao-Ming Li","2019","http://link.springer.com/article/10.1038/s41591-018-0299-9","Article"
"Optimization of the quenching method for metabolomics analysis of Lactobacillus bulgaricus","Journal of Zhejiang University SCIENCE B","","15","4","10.1631/jzus.B1300149","Ming-ming ChenAi-li LiMao-cheng SunZhen FengXiang-chen MengYing Wang","2014","http://link.springer.com/article/10.1631/jzus.B1300149","Article"
"Development of a test strip for rapid detection of lactoperoxidase in raw milk","Journal of Zhejiang University-SCIENCE B","","16","8","10.1631/jzus.B1400359","Hong-xia CheBo TianLi-na BaiLi-ming ChengLi-li LiuXiao-na ZhangZhan-mei JiangXiao-xi Xu","2015","http://link.springer.com/article/10.1631/jzus.B1400359","Article"
"Carbon aerogel microspheres with in-situ mineralized TiO2 for efficient microwave absorption","Nano Research","","15","8","10.1007/s12274-022-4494-0","Yue-Yi WangJin-Long ZhuNan LiJun-Feng ShiJian-Hua TangDing-Xiang YanZhong-Ming Li","2022","http://link.springer.com/article/10.1007/s12274-022-4494-0","Article"
"Sensitive Phosphorimetric Determination of Bumetanide in Human Urine with Its Inhibition Effect on the Formation of [Fe-morin] 3+ Complex","Journal of Fluorescence","","20","4","10.1007/s10895-010-0638-9","Li-Qing ZengJia-Ming LiuFei-Ming LiXiao-Mei HuangLi-Ping LinXin-Xing WangLi-Hong ZhangChang-Qing Lin","2010","http://link.springer.com/article/10.1007/s10895-010-0638-9","Article"
"Neuregulin 1 regulates excitability of fast-spiking neurons through Kv1.1 and acts in epilepsy","Nature Neuroscience","","15","2","10.1038/nn.3006","Ke-Xin LiYing-Mei LuZheng-Hao XuJing ZhangJun-Ming ZhuJian-Ming ZhangShu-Xia CaoXiao-Juan ChenZhong ChenJian-Hong LuoShumin DuanXiao-Ming Li","2012","http://link.springer.com/article/10.1038/nn.3006","Article"
"Screening for simple sequence repeat markers in Puccinia striiformis tritici based on genomic sequence","Journal of Zhejiang University-SCIENCE B","","16","8","10.1631/jzus.B1400364","Gang-ming ZhanFu-ping WangHuai-yong LuoShu-chang JiangWen-ming ZhengLi-li HuangZhen-sheng Kang","2015","http://link.springer.com/article/10.1631/jzus.B1400364","Article"
"Correction to: SNX8 modulates the innate immune response to RNA viruses by regulating the aggregation of VISA","Cellular & Molecular Immunology","","18","6","10.1038/s41423-021-00682-z","Wei GuoJin WeiXuan ZhongRu ZangHuan LianMing-Ming HuShu LiHong-Bing ShuQing Yang","2021","http://link.springer.com/article/10.1038/s41423-021-00682-z","Article"
"Exosomal HMGA2 protein from EBV-positive NPC cells destroys vascular endothelial barriers and induces endothelial-to-mesenchymal transition to promote metastasis","Cancer Gene Therapy","","29","10","10.1038/s41417-022-00453-6","Deng-Ke LiXing-Rui ChenLi-Na WangJia-Hong WangJi-Ke LiZi-Ying ZhouXin LiLin-Bo CaiShui-Sheng ZhongJing-Jing ZhangYu-Mei ZengQian-Bing ZhangXiao-Yan FuXiao-Ming LyuMin-Ying LiZhong-Xi Huang","2022","http://link.springer.com/article/10.1038/s41417-022-00453-6","Article"
"Efficacy differences of electroacupuncture with single acupoint or matching acupoints for chemotherapy-induced nausea and vomiting: study protocol for a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-2186-y","Bo ChenYang GuoXue ZhaoLi-li GaoBo LiTian-yi ZhaoQi-wen ZhangJin-xing ZouMing-yue LiYong-ming GuoYi GuoXing-fan Pan","2017","http://link.springer.com/article/10.1186/s13063-017-2186-y","Article"
"Prognostic significance of prognostic nutritional index and systemic immune‐inflammation index in patients after curative breast cancer resection: a retrospective cohort study","BMC Cancer","","22","1","10.1186/s12885-022-10218-x","Tai XuSi-Ming ZhangHe-Ming WuXiao-Min WenDong-Qin QiuYu-Yang YangLi-Zhen WangWen-Biao ZhuLi-Shan HeJian-Juan Li","2022","http://link.springer.com/article/10.1186/s12885-022-10218-x","Article"
"Cpd-A1 alleviates acute kidney injury by inhibiting ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01277-w","Ying ChenMing-fei WuMan-man XieYang LuChao LiShuai-shuai XieWen-xian MaMing-lu JiRui HouZe-hui DongRuo-bing HeMeng-meng ZhangHao LuLi GaoJia-gen WenJuan Jin","2024","http://link.springer.com/article/10.1038/s41401-024-01277-w","Article"
"RETRACTED ARTICLE: Characterization of cancer stem-like cells in the side population cells of human gastric cancer cell line MKN-45","Journal of Zhejiang University SCIENCE B","","14","3","10.1631/jzus.B1200102","Hai-hong ZhangAi-zhen CaiXue-ming WeiLi DingFeng-zhi LiAi-ming ZhengDa-jiang DaiRong-rong HuangHou-jun CaoHai-yang ZhouJian-mei WangXue-jing WangWei ShiHeng ZhuXiao-ying YuanLin Chen","2013","http://link.springer.com/article/10.1631/jzus.B1200102","Article"
"Role of dopamine D2 receptors in ischemia/reperfusion induced apoptosis of cultured neonatal rat cardiomyocytes","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-18","Hong-zhu LiJin GuoJun GaoLi-ping HanChun-ming JiangHong-xia LiShu-zhi BaiWei-hua ZhangGuang-wei LiLi-na WangHong LiYa-jun ZhaoYan LinYe TianGuang-dong YangRui Wang","2011","http://link.springer.com/article/10.1186/1423-0127-18-18","Article"
"MiR-509-3p is oncogenic, targets the tumor suppressor PHLPP2, and functions as a novel tumor adjacent normal tissue based prognostic biomarker in colorectal cancer","BMC Cancer","","22","1","10.1186/s12885-021-09075-x","Deepak Narayanan IyerDominic Chi-Chung FooOswens Siu-Hung LoTimothy Ming-Hun WanXue LiRyan Wai-Yan SinRoberta Wen-Chi PangWai-Lun LawLui Ng","2022","http://link.springer.com/article/10.1186/s12885-021-09075-x","Article"
"Acetylcytidine modification of Amotl1 by N-acetyltransferase 10 contributes to cardiac fibrotic expansion in mice after myocardial infarction","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01306-8","Xiu-xiu WangYi-ming ZhaoQian-yun ZhangJing-xuan ZhaoDao-hong YinZi-zhen ZhangXiao-yan JinShuai-nan LiHao-yu JiHong-yang ChenXiao-fei GuoYang YuWen-ya MaHong YanHan LiQi-meng Ou-Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01306-8","Article"
"MicroRNA-100 is a potential molecular marker of non-small cell lung cancer and functions as a tumor suppressor by targeting polo-like kinase 1","BMC Cancer","","12","1","10.1186/1471-2407-12-519","Jing LiuKai-Hua LuZhi-Li LiuMing SunWei DeZhao-Xia Wang","2012","http://link.springer.com/article/10.1186/1471-2407-12-519","Article"
