Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blocking siglec-10hi tumor-associated macrophages improves anti-tumor immunity and enhances immunotherapy for hepatocellular carcinoma","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00230-5","Nan XiaoXiaodong ZhuKangshuai LiYifan ChenXuefeng LiuBin XuMing LeiJiejie XuHui-Chuan Sun","2021","http://link.springer.com/article/10.1186/s40164-021-00230-5","Article"
"CCR8 blockade primes anti-tumor immunity through intratumoral regulatory T cells destabilization in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","69","9","10.1007/s00262-020-02583-y","Tao WangQuan ZhouHan ZengHongyu ZhangZhaopei LiuJialiang ShaoZewei WangYing XiongJiajun WangQi BaiYu XiaYiwei WangLi LiuYu ZhuLe XuBo Dai","2020","http://link.springer.com/article/10.1007/s00262-020-02583-y","Article"
"Tumor-infiltrating CD39+CD8+ T cells determine poor prognosis and immune evasion in clear cell renal cell carcinoma patients","Cancer Immunology, Immunotherapy","","69","8","10.1007/s00262-020-02563-2","Yu QiYu XiaZhiyuan LinYang QuYangyang QiYifan ChenQuan ZhouHan ZengJiajun WangYuan ChangQi BaiYiwei WangYu ZhuLe XuLingli ChenYunyi Kong","2020","http://link.springer.com/article/10.1007/s00262-020-02563-2","Article"
"Lauren classification identifies distinct prognostic value and functional status of intratumoral CD8+ T cells in gastric cancer","Cancer Immunology, Immunotherapy","","69","7","10.1007/s00262-020-02550-7","Ruochen LiHeng ZhangYifan CaoXin LiuYifan ChenYangyang QiJieti WangKuan YuChao LinHao LiuHongyong HeHe LiLingli ChenZhenbin ShenJing QinWeijuan Zhang","2020","http://link.springer.com/article/10.1007/s00262-020-02550-7","Article"
"Identification and validation of an immunogenic subtype of gastric cancer with abundant intratumoural CD103+CD8+ T cells conferring favourable prognosis","British Journal of Cancer","","122","10","10.1038/s41416-020-0813-y","Ruochen LiHao LiuYifan CaoJieti WangYifan ChenYangyang QiKunpeng LvXin LiuKuan YuChao LinHeng ZhangHongyong HeHe LiLingli ChenZhenbin ShenJing Qin","2020","http://link.springer.com/article/10.1038/s41416-020-0813-y","Article"
"Tumor-associated macrophages expressing galectin-9 identify immunoevasive subtype muscle-invasive bladder cancer with poor prognosis but favorable adjuvant chemotherapeutic response","Cancer Immunology, Immunotherapy","","68","12","10.1007/s00262-019-02429-2","Yangyang QiYuan ChangZewei WangLingli ChenYunyi KongPeipei ZhangZheng LiuQuan ZhouYifan ChenJiajun WangQi BaiYu XiaLi LiuYu ZhuLe XuBo Dai","2019","http://link.springer.com/article/10.1007/s00262-019-02429-2","Article"
"Tumor infiltrating mast cells determine oncogenic HIF-2α-conferred immune evasion in clear cell renal cell carcinoma","Cancer Immunology, Immunotherapy","","68","5","10.1007/s00262-019-02314-y","Ying XiongLi LiuYu XiaYangyang QiYifan ChenLingli ChenPeipei ZhangYunyi KongYang QuZewei WangZhiyuan LinXiang ChenZhuoyi XiangJiajun WangQi BaiWeijuan Zhang","2019","http://link.springer.com/article/10.1007/s00262-019-02314-y","Article"
"CD19+ tumor-infiltrating B-cells prime CD4+ T-cell immunity and predict platinum-based chemotherapy efficacy in muscle-invasive bladder cancer","Cancer Immunology, Immunotherapy","","68","1","10.1007/s00262-018-2250-9","Qi JiangQiang FuYuan ChangZheng LiuJunyu ZhangLe XuYu ZhuYiwei WangWeijuan ZhangJiejie Xu","2019","http://link.springer.com/article/10.1007/s00262-018-2250-9","Article"
"B4GALT1 expression predicts prognosis and adjuvant chemotherapy benefits in muscle-invasive bladder cancer patients","BMC Cancer","","18","1","10.1186/s12885-018-4497-0","Huyang XieYu ZhuJunyu ZhangZheng LiuHangcheng FuYifan CaoGaoxiang LiYijun ShenBo DaiJiejie XuDingwei Ye","2018","http://link.springer.com/article/10.1186/s12885-018-4497-0","Article"
"Tumor-infiltrating mast cells predict prognosis and gemcitabine-based adjuvant chemotherapeutic benefit in biliary tract cancer patients","BMC Cancer","","18","1","10.1186/s12885-018-4220-1","Xiaobo BoJie WangTao SuoXiaoling NiHan LiuSheng ShenMin LiYueqi WangHoubao LiuJiejie Xu","2018","http://link.springer.com/article/10.1186/s12885-018-4220-1","Article"
"CXCL13 expression is prognostic and predictive for postoperative adjuvant chemotherapy benefit in patients with gastric cancer","Cancer Immunology, Immunotherapy","","67","2","10.1007/s00262-017-2083-y","Yichou WeiChao LinHe LiZhiying XuJieti WangRuochen LiHao LiuHeng ZhangHongyong HeJiejie Xu","2018","http://link.springer.com/article/10.1007/s00262-017-2083-y","Article"
"HLA class I expression predicts prognosis and therapeutic benefits from tyrosine kinase inhibitors in metastatic renal-cell carcinoma patients","Cancer Immunology, Immunotherapy","","67","1","10.1007/s00262-017-2064-1","Jiajun WangLi LiuYang QuWei XiYu XiaQi BaiYing XiongQilai LongJiejie XuJianming Guo","2018","http://link.springer.com/article/10.1007/s00262-017-2064-1","Article"
"Low CCL17 expression associates with unfavorable postoperative prognosis of patients with clear cell renal cell carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3106-y","Ying XiongLi LiuYu XiaJiajun WangWei XiQi BaiYang QuJiejie XuJianming Guo","2017","http://link.springer.com/article/10.1186/s12885-017-3106-y","Article"
"Prognostic value of CC-chemokine receptor seven expression in patients with metastatic renal cell carcinoma treated with tyrosine kinase inhibitor","BMC Cancer","","17","1","10.1186/s12885-017-3065-3","Yu XiaLi LiuYing XiongQi BaiJiajun WangWei XiYang QuJiejie XuJianming Guo","2017","http://link.springer.com/article/10.1186/s12885-017-3065-3","Article"
"High mucin-7 expression is an independent predictor of adverse clinical outcomes in patients with clear-cell renal cell carcinoma","Tumor Biology","","37","11","10.1007/s13277-016-5375-5","SonTung NguyenHoangYidong LiuLe XuYuan ChangLin ZhouZheng LiuZongming LinJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-5375-5","Article"
"Galectin-8 is associated with recurrence and survival of patients with non-metastatic gastric cancer after surgery","Tumor Biology","","37","9","10.1007/s13277-016-5175-y","Songyang WuHao LiuHeng ZhangChao LinRuochen LiYifan CaoHongyong HeHe LiZhenbin ShenJing QinJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-5175-y","Article"
"Decreased expression of Siglec-8 associates with poor prognosis in patients with gastric cancer after surgical resection","Tumor Biology","","37","8","10.1007/s13277-016-4859-7","Yifan CaoHao LiuHeng ZhangChao LinRuochen LiWeijuan ZhangZhenbin ShenJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-4859-7","Article"
"IL-33 is associated with unfavorable postoperative survival of patients with clear-cell renal cell carcinoma","Tumor Biology","","37","8","10.1007/s13277-016-4879-3","Zewei WangLe XuYuan ChangLin ZhouHangcheng FuWeijuan ZhangYuanfeng YangJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-016-4879-3","Article"
"Prognostic value of preoperative lymphocyte to monocyte ratio in patients with nonmetastatic clear cell renal cell carcinoma","Tumor Biology","","37","4","10.1007/s13277-015-4300-7","Yuan ChangQiang FuLe XuLin ZhouZheng LiuYuanfeng YangZongming LinJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-015-4300-7","Article"
"Increased expression of interleukin-8 is an independent indicator of poor prognosis in clear-cell renal cell carcinoma","Tumor Biology","","37","4","10.1007/s13277-015-4158-8","Huimin AnYu ZhuHuyang XieYidong LiuWeisi LiuQiang FuDingwei YeJiejie Xu","2016","http://link.springer.com/article/10.1007/s13277-015-4158-8","Article"
"Increased expression of C-C motif ligand 2 associates with poor prognosis in patients with gastric cancer after gastrectomy","Tumor Biology","","37","3","10.1007/s13277-015-4092-9","Hao LiuZhenbin ShenXuefei WangHeng ZhangJing QinXinyu QinJiejie XuYihong Sun","2016","http://link.springer.com/article/10.1007/s13277-015-4092-9","Article"
"Prognostic value of interleukin-6 and interleukin-6 receptor in organ-confined clear-cell renal cell carcinoma: a 5-year conditional cancer-specific survival analysis","British Journal of Cancer","","113","11","10.1038/bjc.2015.379","Qiang FuYuan ChangHuimin AnHangcheng FuYu ZhuLe XuWeijuan ZhangJiejie Xu","2015","http://link.springer.com/article/10.1038/bjc.2015.379","Article"
"Prognostic significance of ST3GAL-1 expression in patients with clear cell renal cell carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1906-5","Qi BaiLi LiuYu XiaQilai LongJiajun WangJiejie XuJianming Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1906-5","Article"
"The prognostic value of CXC-chemokine receptor 2 (CXCR2) in gastric cancer patients","BMC Cancer","","15","1","10.1186/s12885-015-1793-9","Zhenglin WangHao LiuZhenbin ShenXuefei WangHeng ZhangJing QinJiejie XuYihong SunXinyu Qin","2015","http://link.springer.com/article/10.1186/s12885-015-1793-9","Article"
"High peritumoral Bmi-1 expression is an independent prognosticator of poor prognosis in renal cell carcinoma","Tumor Biology","","36","10","10.1007/s13277-015-3525-9","Qilai LongLi LiuYu XiaQi BaiJiajun WangJiejie XuJianming Guo","2015","http://link.springer.com/article/10.1007/s13277-015-3525-9","Article"
"Infiltration of diametrically polarized macrophages predicts overall survival of patients with gastric cancer after surgical resection","Gastric Cancer","","18","4","10.1007/s10120-014-0422-7","Heng ZhangXuefei WangZhenbin ShenJiejie XuJing QinYihong Sun","2015","http://link.springer.com/article/10.1007/s10120-014-0422-7","Article"
"Galectin-9 predicts postoperative recurrence and survival of patients with clear-cell renal cell carcinoma","Tumor Biology","","36","8","10.1007/s13277-015-3248-y","Hangcheng FuYidong LiuLe XuWeisi LiuQiang FuHaiou LiuWeijuan ZhangJiejie Xu","2015","http://link.springer.com/article/10.1007/s13277-015-3248-y","Article"
"Prognostic value of purinergic P2X7 receptor expression in patients with hepatocellular carcinoma after curative resection","Tumor Biology","","36","7","10.1007/s13277-015-3155-2","Haiou LiuWeisi LiuZheng LiuYidong LiuWeijuan ZhangLe XuJiejie Xu","2015","http://link.springer.com/article/10.1007/s13277-015-3155-2","Article"
"Increased expression of colony stimulating factor-1 is a predictor of poor prognosis in patients with clear-cell renal cell carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1076-5","Liu YangQian WuLe XuWeijuan ZhangYu ZhuHaiou LiuJiejie XuJianxin Gu","2015","http://link.springer.com/article/10.1186/s12885-015-1076-5","Article"
