Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Metformin treatment and acute ischemic stroke outcomes in patients with type 2 diabetes: a retrospective cohort study","Neurological Sciences","","44","3","10.1007/s10072-022-06491-0","Yating JianHeying WangLili ZhaoTao LiLei ZhangXiaoya WangYiheng ZhangYe LiMeijuan DangZiwei LuJialiang LuYuxuan FengYang YangGuilian Zhang","2023","http://link.springer.com/article/10.1007/s10072-022-06491-0","Article"
"Prevalence of small intestinal bacterial overgrowth in Chinese patients with Parkinson’s disease","Journal of Neural Transmission","","123","12","10.1007/s00702-016-1612-8","Xiao-Lu NiuLi LiuZhi-Xiu SongQing LiZhi-Hua WangJian-Long ZhangHe-Hua Li","2016","http://link.springer.com/article/10.1007/s00702-016-1612-8","Article"
"Characterization of posterior circulation blood perfusion in patients with different degrees of basilar artery tortuosity","Neurological Sciences","","","","10.1007/s10072-024-07591-9","Chunyan YuYe LiYuanyuan XiaoQiang LiWeizhao LuJianfeng QiuFeng WangJinglei Li","2024","http://link.springer.com/article/10.1007/s10072-024-07591-9","Article"
"An integrative analysis of genome-wide association study and regulatory SNP annotation datasets identified candidate genes for bipolar disorder","International Journal of Bipolar Disorders","","8","1","10.1186/s40345-019-0170-z","Xin QiYan WenPing LiChujun LiangBolun ChengMei MaShiqiang ChengLu ZhangLi LiuOm Prakash KafleFeng Zhang","2020","http://link.springer.com/article/10.1186/s40345-019-0170-z","Article"
"BAIAP2 exhibits association to childhood ADHD especially predominantly inattentive subtype in Chinese Han subjects","Behavioral and Brain Functions","","9","1","10.1186/1744-9081-9-48","Lu LiuLi SunZe-Hua LiHai-Mei LiLi-Ping WeiYu-Feng WangQiu-Jin Qian","2013","http://link.springer.com/article/10.1186/1744-9081-9-48","Article"
"Expression of interleukin-9 and its upstream stimulating factors in rats with ischemic stroke","Neurological Sciences","","36","6","10.1007/s10072-015-2096-2","Yinyao LinLei ZhangYongqiang DaiHaiyan LiYanqiang WangBingjun ZhangSuqin ChenZhengqi Lu","2015","http://link.springer.com/article/10.1007/s10072-015-2096-2","Article"
"Anti-CASPR2 encephalitis in a liver posttransplant patient receiving immune-suppression and lenvatinib: a case report and literature review","Neurological Sciences","","44","3","10.1007/s10072-022-06560-4","Duo-Zi WangBing-Hu LiBin-Lu DengFu-Qiang GuoShan-Shan HuNeng-Wei YuJie Liu","2023","http://link.springer.com/article/10.1007/s10072-022-06560-4","Article"
"A model of synaptic plasticity: activation of mGluR I induced long-term theta oscillations in medial septal diagonal band of rat brain slice","Neurological Sciences","","35","4","10.1007/s10072-013-1543-1","Chengzhang LiZhiyue GuoYali WangXiaojuan LiZainb HendersonCheng B. Lu","2014","http://link.springer.com/article/10.1007/s10072-013-1543-1","Article"
"Efficacy of azathioprine, mycophenolate mofetil, and rituximab in the treatment of neuromyelitis optica spectrum disorder and analysis of prognostic factors","Neurological Sciences","","43","4","10.1007/s10072-021-05609-0","Lu ZhangJingyuan TianXiuyu DongZhen JiaYafei SunLi GuoGuojun TanBin Li","2022","http://link.springer.com/article/10.1007/s10072-021-05609-0","Article"
"The predictive accuracy of the black hole sign and the spot sign for hematoma expansion in patients with spontaneous intracerebral hemorrhage","Neurological Sciences","","38","9","10.1007/s10072-017-3006-6","Zhiyuan YuJun ZhengLu MaRui GuoMou LiXiaoze WangSen LinHao LiChao You","2017","http://link.springer.com/article/10.1007/s10072-017-3006-6","Article"
"Genetic association study between RIT2 and Parkinson’s disease in a Han Chinese population","Neurological Sciences","","38","2","10.1007/s10072-016-2784-6","Jun-Ying LiJin-hong ZhangNan-Nan LiLing WangZhong-Jiao LuLan ChengXiao-Yi SunRong Peng","2017","http://link.springer.com/article/10.1007/s10072-016-2784-6","Article"
"Connections between EM2- and SP-containing terminals and GABAergic neurons in the mouse spinal dorsal horn","Neurological Sciences","","35","9","10.1007/s10072-014-1774-9","Dao-Shu LuoJing HuangYu-Lin DongZhen-Yu WuYan-Yan WeiYa-Cheng LuYa-Yun WangYuchio YanagawaSheng-Xi WuWei WangYun-Qing Li","2014","http://link.springer.com/article/10.1007/s10072-014-1774-9","Article"
"Autism-associated gene Dlgap2 mutant mice demonstrate exacerbated aggressive behaviors and orbitofrontal cortex deficits","Molecular Autism","","5","1","10.1186/2040-2392-5-32","Li-Feng Jiang-XieHsiao-Mei LiaoChia-Hsiang ChenYuh-Tarng ChenShih-Yin HoDai-Hua LuLi-Jen LeeHorng-Huei LiouWen-Mei FuSusan Shur-Fen Gau","2014","http://link.springer.com/article/10.1186/2040-2392-5-32","Article"
"Risk factors for sleep disorders in patients undergoing peritoneal dialysis","Sleep and Biological Rhythms","","19","3","10.1007/s41105-021-00311-2","Gui-Ling LiuQiu-Nan ZhanYou-Lu ZhaoZu-Ying XiongJin-Lan LiaoYe-Ping RenQin WangLi-Ping DuanZhao-Xia ZhengLi HaoJie Dong","2021","http://link.springer.com/article/10.1007/s41105-021-00311-2","Article"
"Spinocerebellar ataxia type 11 in the Chinese Han population","Neurological Sciences","","31","1","10.1007/s10072-009-0129-4","Qian XuXiaohui LiJunling WangJiPing YiLifang LeiLu ShenHong JiangKun XiaQian PanBeisha Tang","2010","http://link.springer.com/article/10.1007/s10072-009-0129-4","Article"
"Rapidly progressive neurological deterioration in anti-AMPA receptor encephalitis with additional CRMP5 antibodies","Neurological Sciences","","37","11","10.1007/s10072-016-2680-0","Shuangshuang YangJie QinJinghong LiYuan GaoLu ZhaoJun WuBo SongYuming XuShilei Sun","2016","http://link.springer.com/article/10.1007/s10072-016-2680-0","Article"
"Post-sepsis psychiatric disorder: Pathophysiology, prevention, and treatment","Neurological Sciences","","45","7","10.1007/s10072-024-07409-8","Dayong LiXujie ZhangYuru LuLiang JingHongjie HuYaqin SongShuhui WuWei Zhu","2024","http://link.springer.com/article/10.1007/s10072-024-07409-8","Article"
"Prior Visual Experience Modulates Learning of Sound Localization Among Blind Individuals","Brain Topography","","30","3","10.1007/s10548-017-0549-z","Qian TaoChetwyn C. H. ChanYue-jia LuoJian-jun LiKin-hung TingZhong-lin LuSusan Whitfield-GabrieliJun WangTatia M. C. Lee","2017","http://link.springer.com/article/10.1007/s10548-017-0549-z","Article"
"An Event-Related Potential Study of Maternal Love in Mothers","Brain Topography","","25","4","10.1007/s10548-012-0224-3","Jiamei LuDa LiJingwei Xu","2012","http://link.springer.com/article/10.1007/s10548-012-0224-3","Article"
"Clinical significance of common-stem lenticulostriate arteries in patients with internal watershed infarction","Neurological Sciences","","40","11","10.1007/s10072-019-03953-w","Wen -huo ChenTing-yu YiA-lai ZhanYan-min WuMei-fang ZhangYi-min LiYan-yu LuDing-lai LinXiao-hui LinZhi-nan Pan","2019","http://link.springer.com/article/10.1007/s10072-019-03953-w","Article"
"Association of three candidate genetic variants in RAB7L1/NUCKS1, MCCC1 and STK39 with sporadic Parkinson’s disease in Han Chinese","Journal of Neural Transmission","","123","4","10.1007/s00702-016-1526-5","Ling WangLan ChengZhong-Jiao LuXiao-Yi SunJun-Ying LiRong Peng","2016","http://link.springer.com/article/10.1007/s00702-016-1526-5","Article"
"Increase expression of α-synuclein in aged human brain associated with neuromelanin accumulation","Journal of Neural Transmission","","118","11","10.1007/s00702-011-0636-3","Qi XuanSheng-Li XuDe-Hong LuShun YuMing ZhouKenji UédaYe-Qing CuiBo-Yang ZhangPiu Chan","2011","http://link.springer.com/article/10.1007/s00702-011-0636-3","Article"
"Time Effects on Resting EEG in Children With/Without AD/HD","Brain Topography","","32","2","10.1007/s10548-018-0690-3","Da-Wei ZhangStuart J. JohnstoneHui LiRobert J. BarryAdam R. ClarkeQihua ZhaoYan SongLu LiuQiujin QianYufeng WangLi Sun","2019","http://link.springer.com/article/10.1007/s10548-018-0690-3","Article"
"Han family with essential tremor caused by the P421L variant of the TENM4 gene in China","Neurological Sciences","","44","6","10.1007/s10072-023-06603-4","Wu ChiMin WuHan-lu WangQiu-yan WuYan-ping ZhangYa-nan HuYao-bin ZhuXin-fu LinTing ChenJie-wei LuoXing-lin RuanYun-fei Li","2023","http://link.springer.com/article/10.1007/s10072-023-06603-4","Article"
"Structures and connections of enkephalin- and γ-aminobutyric acid-immunoreactive profiles in the gustatory region of the nucleus tractus solitarius: a light and electron microscopic study","Neurological Sciences","","32","1","10.1007/s10072-010-0387-1","Wei HuangJu-Xiang ChenYi-Ming LiYi-Cheng LuXiao-Jun Wu","2011","http://link.springer.com/article/10.1007/s10072-010-0387-1","Article"
"Impact of ovariectomy on neurotransmitter receptors BDNF/TrkB and endoplasmic reticulum molecular chaperones in rat hypoglossal nucleus","Sleep and Biological Rhythms","","22","3","10.1007/s41105-024-00520-5","Huan LuQinhan WuZilong LiuShanqun Li","2024","http://link.springer.com/article/10.1007/s41105-024-00520-5","Article"
"Identifying the role of microRNAs in spinal cord injury","Neurological Sciences","","35","11","10.1007/s10072-014-1940-0","Jun DongMeng LuXijing HeJunkui XuJie QinZhijian ChengBaobao LiangDong WangHaopeng Li","2014","http://link.springer.com/article/10.1007/s10072-014-1940-0","Article"
"Admission blood cell counts are predictive of stroke-associated infection in acute ischemic stroke patients treated with endovascular therapy","Neurological Sciences","","42","6","10.1007/s10072-020-04827-2","Qi-Wen DengPeng-Yu GongXiang-Liang ChenYu-Kai LiuTeng JiangFeng ZhouJian-Kang HouMin LuHong-Dong ZhaoYu-Qiao ZhangWei WangRui ShenShuo LiHui-Ling SunNi-Hong ChenHong-Chao Shi","2021","http://link.springer.com/article/10.1007/s10072-020-04827-2","Article"
"A visualized MAC nomogram online predicts the risk of three-month mortality in Chinese elderly aneurysmal subarachnoid hemorrhage patients undergoing endovascular coiling","Neurological Sciences","","44","9","10.1007/s10072-023-06777-x","Zhou ZhouWei LuCheng ZhangLan XiangLiang XiangChen ChenBiJun WangLeHeng GuoYaJie ShanXueMei LiZheng ZhaoJianJun ZouXiaoMing DaiZhiHong Zhao","2023","http://link.springer.com/article/10.1007/s10072-023-06777-x","Article"
"Functional MRI in Parkinson’s disease with freezing of gait: a systematic review of the literature","Neurological Sciences","","42","5","10.1007/s10072-021-05121-5","Wenjing SongHafiz Khuram RazaLi LuZuohui ZhangJie ZuWei ZhangLiguo DongChuanying XuXiangyao GongBingchen LvGuiyun Cui","2021","http://link.springer.com/article/10.1007/s10072-021-05121-5","Article"
"Evaluation of Brain Network Properties in Patients with MRI-Negative Temporal Lobe Epilepsy: An MEG Study","Brain Topography","","34","5","10.1007/s10548-021-00856-y","Yuejun LiHaitao ZhuQiqi ChenLu YangXincai BaoFangqing ChenHaiyan MaHonghao XuLei LuoRui Zhang","2021","http://link.springer.com/article/10.1007/s10548-021-00856-y","Article"
"Inhibition of astroglial hemichannels ameliorates infrasonic noise induced short-term learning and memory impairment","Behavioral and Brain Functions","","19","1","10.1186/s12993-023-00226-7","Wei ZhangJue YinBei-Yao GaoXi LuYa-Jing DuanXu-Yan LiuMing-Zhen LiShan Jiang","2023","http://link.springer.com/article/10.1186/s12993-023-00226-7","Article"
"Convergent and divergent gray matter volume abnormalities in unaffected first-degree relatives and ultra-high risk individuals of schizophrenia","Schizophrenia","","8","1","10.1038/s41537-022-00261-9","Bei LinXian-Bin LiSen RuanYu-Xin WuChao-Yue ZhangChuan-Yue WangLu-Bin Wang","2022","http://link.springer.com/article/10.1038/s41537-022-00261-9","Article"
"Melatonin protects mice with intermittent hypoxia from oxidative stress-induced pancreatic injury","Sleep and Biological Rhythms","","9","2","10.1111/j.1479-8425.2011.00486.x","Guang LiGang HouWei LuMr Jian Kang","2011","http://link.springer.com/article/10.1111/j.1479-8425.2011.00486.x","Article"
"Sociodemographic, clinical and treatment characteristics of current rapid-cycling bipolar disorder: a multicenter Chinese study","International Journal of Bipolar Disorders","","12","1","10.1186/s40345-024-00332-z","Jin-jie XuXue-quan ZhuShuang LiuLu-yu DingBing-bing FuCong-cong SunYan-li PanWei WangLing Zhang","2024","http://link.springer.com/article/10.1186/s40345-024-00332-z","Article"
"Specific brain imaging alterations underlying autistic traits in children with attention-deficit/hyperactivity disorder","Behavioral and Brain Functions","","19","1","10.1186/s12993-023-00222-x","Juan LiuQian-Rong LiuZhao-Min WuQiao-Ru ChenJing ChenYuan WangXiao-Lan CaoMei-Xia DaiChao DongQiao LiuJun ZhuLin-Lin ZhangYing LiYu-Feng WangLu LiuBin-Rang Yang","2023","http://link.springer.com/article/10.1186/s12993-023-00222-x","Article"
