Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Uncovering pharmacological mechanisms of Wu-tou decoction acting on rheumatoid arthritis through systems approaches: drug-target prediction, network analysis and experimental validation","Scientific Reports","","5","1","10.1038/srep09463","Yanqiong ZhangMing BaiBo ZhangChunfang LiuQiuyan GuoYanqun SunDanhua WangChao WangYini JiangNa LinShao Li","2015","http://link.springer.com/article/10.1038/srep09463","Article"
"Unrecognized extensive charge of microbial gas in the Junggar basin","Scientific Reports","","14","1","10.1038/s41598-024-62706-8","Hao ZhangChunfang CaiXiaomin MeiDaowei WangDawei LiuErting LiJun JinMenglin ZhengYong Tang","2024","http://link.springer.com/article/10.1038/s41598-024-62706-8","Article"
"In utero exposure to endogenous maternal polyclonal anti-Caspr2 antibody leads to behavioral abnormalities resembling autism spectrum disorder in male mice","Scientific Reports","","10","1","10.1038/s41598-020-71201-9","Ciara Bagnall-MoreauPatricio T. HuertaDavide ComolettiAndrea La-BellaRoseann BerlinChunfang ZhaoBruce T. VolpeBetty DiamondLior Brimberg","2020","http://link.springer.com/article/10.1038/s41598-020-71201-9","Article"
"Selectively nitrogen-doped carbon materials as superior metal-free catalysts for oxygen reduction","Nature Communications","","9","1","10.1038/s41467-018-05878-y","Qing LvWenyan SiJianjiang HeLei SunChunfang ZhangNing WangZe YangXiaodong LiXin WangWeiqiao DengYunze LongChangshui HuangYuliang Li","2018","http://link.springer.com/article/10.1038/s41467-018-05878-y","Article"
"Diamondoids and thiadiamondoids generated from hydrothermal pyrolysis of crude oil and TSR experiments","Scientific Reports","","12","1","10.1038/s41598-021-04270-z","Yanyan PengChunfang CaiChenchen FangLiangliang WuJinzhong LiuPeng SunDawei Liu","2022","http://link.springer.com/article/10.1038/s41598-021-04270-z","Article"
"Redox condition during Ediacaran–Cambrian transition in the Lower Yangtze deep water basin, South China: constraints from iron speciation and δ
              13Corg in the Diben section, Zhejiang","Chinese Science Bulletin","","59","28","10.1007/s11434-014-0483-3","Yuyang YuanChunfang CaiTiankai WangLei XiangLianqi JiaYan Chen","2014","http://link.springer.com/article/10.1007/s11434-014-0483-3","Article"
"Genome sequence of the model medicinal mushroom Ganoderma lucidum","Nature Communications","","3","1","10.1038/ncomms1923","Shilin ChenJiang XuChang LiuYingjie ZhuDavid R. NelsonShiguo ZhouChunfang LiLizhi WangXu GuoYongzhen SunHongmei LuoYing LiJingyuan SongBernard HenrissatAnthony LevasseurJun Qian","2012","http://link.springer.com/article/10.1038/ncomms1923","Article"
"Comprehensive analysis reveals potential therapeutic targets and an integrated risk stratification model for solitary fibrous tumors","Nature Communications","","14","1","10.1038/s41467-023-43249-4","Renjing ZhangYang YangChunfang HuMayan HuangWenjian CenDongyi LingYakang LongXin-Hua YangBoheng XuJunling PengSujie WangWeijie ZhuMingbiao WeiJiaojiao YangYuxia XuXu Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-43249-4","Article"
"Genome-wide identification, characterization of the MADS-box gene family in Chinese jujube and their involvement in flower development","Scientific Reports","","7","1","10.1038/s41598-017-01159-8","Liman ZhangJin ZhaoChunfang FengMengjun LiuJiurui WangYafei Hu","2017","http://link.springer.com/article/10.1038/s41598-017-01159-8","Article"
"Cadmium exposure and its association with serum uric acid and hyperuricemia","Scientific Reports","","7","1","10.1038/s41598-017-00661-3","Honglin SunNingjian WangChi ChenXiaomin NieBing HanQin LiChunfang ZhuYi ChenFangzhen XiaYingchao ChenHualing ZhaiBoren JiangBin HuYingli Lu","2017","http://link.springer.com/article/10.1038/s41598-017-00661-3","Article"
"Development and validation of a novel immune-related prognostic signature in lung squamous cell carcinoma patients","Scientific Reports","","12","1","10.1038/s41598-022-23140-w","Xianyu LiuDeze ZhaoYunhan ShanWeifang CuiQun XieJunjie JiangWei PengChunfang ZhangChaojun Duan","2022","http://link.springer.com/article/10.1038/s41598-022-23140-w","Article"
"The TNF-α antagonist etanercept reverses age-related decreases in colonic SERT expression and faecal output in mice","Scientific Reports","","7","1","10.1038/srep42754","Bhavik Anil PatelSara FidalgoChunfang WangLeena ParmarKasonde MandonaAnnabelle PanossianMelanie S. FlintRichard N. RansonM. Jill SaffreyMark S. Yeoman","2017","http://link.springer.com/article/10.1038/srep42754","Article"
"Genome sequencing reveals insights into physiology and longevity of the naked mole rat","Nature","","479","7372","10.1038/nature10533","Eun Bae KimXiaodong FangAlexey A. FushanZhiyong HuangAlexei V. LobanovLijuan HanStefano M. MarinoXiaoqing SunAnton A. TuranovPengcheng YangSun Hee YimXiang ZhaoMarina V. KasaikinaNina StoletzkiChunfang PengPaz Polak","2011","http://link.springer.com/article/10.1038/nature10533","Article"
"Overproduction of superoxide dismutase and catalase confers cassava resistance to Tetranychus cinnabarinus","Scientific Reports","","7","1","10.1038/srep40179","Fuping LuXiao LiangHui LuQian LiQing ChenPeng Zhangkaimian LiGuanghua LiuWei YanJiming SongChunfang DuanLinhui Zhang","2017","http://link.springer.com/article/10.1038/srep40179","Article"
"The roles of p38 MAPK → COX2 and NF-κB → COX2 signal pathways in age-related testosterone reduction","Scientific Reports","","9","1","10.1038/s41598-019-46794-5","Yu ZhaoXuehui LiuYine QuLixuan WangDan GengWei ChenLi LiYangyang TianShiyang ChangChunfang ZhaoXiujun ZhaoPin Lv","2019","http://link.springer.com/article/10.1038/s41598-019-46794-5","Article"
"The oyster genome reveals stress adaptation and complexity of shell formation","Nature","","490","7418","10.1038/nature11413","Guofan ZhangXiaodong FangXiming GuoLi LiRuibang LuoFei XuPengcheng YangLinlin ZhangXiaotong WangHaigang QiZhiqiang XiongHuayong QueYinlong XiePeter W. H. HollandJordi PapsYabing Zhu","2012","http://link.springer.com/article/10.1038/nature11413","Article"
"Gga-miR-219b targeting BCL11B suppresses proliferation, migration and invasion of Marek’s disease tumor cell MSB1","Scientific Reports","","7","1","10.1038/s41598-017-04434-w","Chunfang ZhaoXin LiBo HanZhen YouLujiang QuChangjun LiuJiuzhou SongLing LianNing Yang","2017","http://link.springer.com/article/10.1038/s41598-017-04434-w","Article"
"A Bacillus velezensis strain isolated from oats with disease-preventing and growth-promoting properties","Scientific Reports","","14","1","10.1038/s41598-024-63756-8","Chao ChengShaofeng SuSuling BoChengzhong ZhengChunfang LiuLinchong ZhangSonghe XuXiaoyun WangPengfei GaoKongxi FanYiwei HeDi ZhouYanchun GongGang ZhongZhiguo Liu","2024","http://link.springer.com/article/10.1038/s41598-024-63756-8","Article"
"Designed CXCR4 mimic acts as a soluble chemokine receptor that blocks atherogenic inflammation by agonist-specific targeting","Nature Communications","","11","1","10.1038/s41467-020-19764-z","Christos KontosOmar El BounkariChristine KrammerDzmitry SinitskiKathleen HilleChunfang ZanGuangyao YanSijia WangYing GaoMarkus BrandhoferRemco T. A. MegensAdrian HoffmannJessica PauliYaw AsareSimona GerraPriscila Bourilhon","2020","http://link.springer.com/article/10.1038/s41467-020-19764-z","Article"
"Scalable and switchable CO2-responsive membranes with high wettability for separation of various oil/water systems","Nature Communications","","14","1","10.1038/s41467-023-36685-9","Yangyang WangShaokang YangJingwei ZhangZhuo ChenBo ZhuJian LiShijing LiangYunxiang BaiJianhong XuDewei RaoLiangliang DongChunfang ZhangXiaowei Yang","2023","http://link.springer.com/article/10.1038/s41467-023-36685-9","Article"
"Blood lead level and its association with body mass index and obesity in China - Results from SPECT-China study","Scientific Reports","","5","1","10.1038/srep18299","Ningjian WangChi ChenXiaomin NieBing HanQin LiYi ChenChunfang ZhuYingchao ChenFangzhen XiaZhen CangMeng LuYing MengHualing ZhaiDongping LinShiyong CuiMichael D. Jensen","2015","http://link.springer.com/article/10.1038/srep18299","Article"
"Adoptive transfer of bone marrow-derived dendritic cells (BMDCs) alleviates OVA-induced allergic airway inflammation in asthmatic mice","Scientific Reports","","10","1","10.1038/s41598-020-70467-3","Kan XuNan WuZhihui MinZheng LiTao ZhuChunfang LiuYuzhen ZengJuan SongRuolin MaoHong JiZhilong JiangZhihong Chen","2020","http://link.springer.com/article/10.1038/s41598-020-70467-3","Article"
"Closing the bandgap for III-V nitrides toward mid-infrared and THz applications","Scientific Reports","","7","1","10.1038/s41598-017-11093-4","Pengfei LuDan LiangYingjie ChenChunfang ZhangRuge QuheShumin Wang","2017","http://link.springer.com/article/10.1038/s41598-017-11093-4","Article"
"A therapeutic combination of two small molecule toxin inhibitors provides broad preclinical efficacy against viper snakebite","Nature Communications","","11","1","10.1038/s41467-020-19981-6","Laura-Oana AlbulescuChunfang XieStuart AinsworthJaffer AlsolaissEdouard CrittendenCharlotte A. DawsonRowan SoftleyKeirah E. BartlettRobert A. HarrisonJeroen KoolNicholas R. Casewell","2020","http://link.springer.com/article/10.1038/s41467-020-19981-6","Article"
"Empty mesoporous silica particles significantly delay disease progression and extend survival in a mouse model of ALS","Scientific Reports","","10","1","10.1038/s41598-020-77578-x","Marcel F. Leyton-JaimesPatrik IvertJan HoeberYilin HanAdam FeilerChunfang ZhouStanislava PankratovaVarda Shoshan-BarmatzAdrian IsraelsonElena N. Kozlova","2020","http://link.springer.com/article/10.1038/s41598-020-77578-x","Article"
"Intra-articular injection of miRNA-1 agomir, a novel chemically modified miRNA agonists alleviates osteoarthritis (OA) progression by downregulating Indian hedgehog in rats","Scientific Reports","","14","1","10.1038/s41598-024-56200-4","Pengcui LiYangyang GaoRaorao ZhouXianda CheHang WangLingling CongPinpin JiangDan LiangPenghua LiChunfang WangWenjin LiShengbo SangQianqian DuanXiaochun Wei","2024","http://link.springer.com/article/10.1038/s41598-024-56200-4","Article"
"Bioinformatics construction and experimental validation of a cuproptosis-related lncRNA prognostic model in lung adenocarcinoma for immunotherapy response prediction","Scientific Reports","","13","1","10.1038/s41598-023-29684-9","Linfeng LiQidong CaiZeyu WuXizhe LiWolong ZhouLiqing LuBin YiRuimin ChangHeng ZhangYuanda ChengChunfang ZhangJunjie Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-29684-9","Article"
"Evolutionary analysis of rubella viruses in mainland China during 2010–2012: endemic circulation of genotype 1E and introductions of genotype 2B","Scientific Reports","","5","1","10.1038/srep07999","Zhen ZhuPierre RivaillerEmily AbernathyAili CuiYan ZhangNaiyin MaoSongtao XuShujie ZhouYue LeiYan WangHuanying ZhengJilan HeYing ChenChongshan LiFang BoChunfang Zhao","2015","http://link.springer.com/article/10.1038/srep07999","Article"
"Association of adverse birth outcomes with in vitro fertilization after controlling infertility factors based on a singleton live birth cohort","Scientific Reports","","12","1","10.1038/s41598-022-08707-x","Huiting YuZhou LiangRenzhi CaiShan JinTian XiaChunfang WangYanping Kuang","2022","http://link.springer.com/article/10.1038/s41598-022-08707-x","Article"
"PRKAR1A is a functional tumor suppressor inhibiting ERK/Snail/E-cadherin pathway in lung adenocarcinoma","Scientific Reports","","6","1","10.1038/srep39630","Shaoqiang WangYuanda ChengYingying ZhengZhiwei HeWei ChenWolong ZhouChaojun DuanChunfang Zhang","2016","http://link.springer.com/article/10.1038/srep39630","Article"
"Act1 is a negative regulator in T and B cells via direct inhibition of STAT3","Nature Communications","","9","1","10.1038/s41467-018-04974-3","Cun-Jin ZhangChenhui WangMeiling JiangChunfang GuJianxin XiaoXing ChenBradley N. MartinFangqiang TangErin YamamotoYibo XianHan WangFengling LiR. Balfour SartorHoward SmithM. Elaine HusniFu-Dong Shi","2018","http://link.springer.com/article/10.1038/s41467-018-04974-3","Article"
"mRNA and miRNA expression profile reveals the role of miR-31 overexpression in neural stem cell","Scientific Reports","","10","1","10.1038/s41598-020-74541-8","Pengfei LiYuantao GaoXiao LiFeng TianFei WangYali WangBichun ZhaoRuxin ZhangChunfang Wang","2020","http://link.springer.com/article/10.1038/s41598-020-74541-8","Article"
"Co-functioning of 2AP precursor amino acids enhances 2-acetyl-1-pyrroline under salt stress in aromatic rice (Oryza sativa L.) cultivars","Scientific Reports","","12","1","10.1038/s41598-022-07844-7","N. RenukaVitthal T. BarvkarZahid AnsariChunfang ZhaoCailin WangYadong ZhangAltafhusain B. Nadaf","2022","http://link.springer.com/article/10.1038/s41598-022-07844-7","Article"
"Spatial Abundance and Distribution of Potential Microbes and Functional Genes Associated with Anaerobic Mineralization of Pentachlorophenol in a Cylindrical Reactor","Scientific Reports","","6","1","10.1038/srep19015","Zhi-Ling LiJun NanCong HuangBin LiangWen-Zong LiuHao-Yi ChengChunfang ZhangDongdong ZhangDeyong KongKyoko KanamaruTetsuo KobayashiAi-Jie WangArata Katayama","2016","http://link.springer.com/article/10.1038/srep19015","Article"
"Analysis of complete genomes of the rubella virus genotypes 1E and 2B which circulated in China, 2000–2013","Scientific Reports","","6","1","10.1038/srep39025","Zhen ZhuMin-hsin ChenEmily AbernathyJoseph IcenogleShujie ZhouChangyin WangChunfang ZhaoYan WangHaiyun ChenYuan SiWenbo Xu","2016","http://link.springer.com/article/10.1038/srep39025","Article"
"Transcranial direct current stimulation–induced changes in motor cortical connectivity are associated with motor gains following ischemic stroke","Scientific Reports","","14","1","10.1038/s41598-024-66464-5","Chunfang WangXiangli YangDan GuoWeiguang HuoNingbo YuYing Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-66464-5","Article"
"The nuclear genome of Rhazya stricta and the evolution of alkaloid diversity in a medically relevant clade of Apocynaceae","Scientific Reports","","6","1","10.1038/srep33782","Jamal S. M. SabirRobert K. JansenDhivya ArasappanVirginie CalderonEmmanuel NoutahiChunfang ZhengSeongjun ParkMeshaal J. SabirMohammed N. BaeshenNahid H. HajrahMohammad A. KhiyamiNabih A. BaeshenAbdullah Y. ObaidAbdulrahman L. Al-MalkiDavid SankoffNadia El-Mabrouk","2016","http://link.springer.com/article/10.1038/srep33782","Article"
"Analysis of inositol phosphate metabolism by capillary electrophoresis electrospray ionization mass spectrometry","Nature Communications","","11","1","10.1038/s41467-020-19928-x","Danye QiuMiranda S. WilsonVerena B. EisenbeisRobert K. HarmelEsther RiemerThomas M. HaasChristopher WittwerNikolaus JorkChunfang GuStephen B. ShearsGabriel SchaafBernd KammererDorothea FiedlerAdolfo SaiardiHenning J. Jessen","2020","http://link.springer.com/article/10.1038/s41467-020-19928-x","Article"
"Genome-wide analyses of long noncoding RNA expression profiles in lung adenocarcinoma","Scientific Reports","","7","1","10.1038/s41598-017-15712-y","Zhenzi PengJun WangBin ShanFulai YuanBin LiYeping DongWei PengWenwen ShiYuanda ChengYang GaoChunfang ZhangChaojun Duan","2017","http://link.springer.com/article/10.1038/s41598-017-15712-y","Article"
"A 14-gene gemcitabine resistance gene signature is significantly associated with the prognosis of pancreatic cancer patients","Scientific Reports","","11","1","10.1038/s41598-021-85680-x","Xing WeiXiaochong ZhouYun ZhaoYang HeZhen WengChunfang Xu","2021","http://link.springer.com/article/10.1038/s41598-021-85680-x","Article"
"Simulating Anisotropic quantum Rabi model via frequency modulation","Scientific Reports","","9","1","10.1038/s41598-019-40899-7","Gangcheng WangRuoqi XiaoH. Z. ShenChunfang SunKang Xue","2019","http://link.springer.com/article/10.1038/s41598-019-40899-7","Article"
"Fabrication and evaluation of slow-release lignin-based avermectin nano-delivery system with UV-shielding property","Scientific Reports","","11","1","10.1038/s41598-021-02664-7","Dongmei MoXiangying LiYong ChenYang JiangChunfang GanYuanfei ZhangWeiguo LiYanmin HuangJianguo Cui","2021","http://link.springer.com/article/10.1038/s41598-021-02664-7","Article"
"From comparative gene content and gene order to ancestral contigs, chromosomes and karyotypes","Scientific Reports","","13","1","10.1038/s41598-023-33029-x","Qiaoji XuLingling JinChunfang ZhengXiaomeng ZhangJames Leebens-MackDavid Sankoff","2023","http://link.springer.com/article/10.1038/s41598-023-33029-x","Article"
