Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Growth of human acoustic neuromas, neurofibromas and schwannomas in the subrenal capsule and sciatic nerve of the nude mouse","Journal of Neuro-Oncology","","14","2","10.1007/BF00177613","Jung Kyo LeeRaymond A. SobelE. Antonio ChioccaTai S. KimRobert L. Martuza","1992","http://link.springer.com/article/10.1007/BF00177613","Article"
"BKM-120 (Buparlisib): A Phosphatidyl-Inositol-3 Kinase Inhibitor with Anti-Invasive Properties in Glioblastoma","Scientific Reports","","6","1","10.1038/srep20189","Maria-Carmela SperanzaMichal O. NowickiPrajna BeheraChoi-Fong ChoE. Antonio ChioccaSean E. Lawler","2016","http://link.springer.com/article/10.1038/srep20189","Article"
"C2/C3 pathologic fractures from polyostotic fibrous dysplasia of the cervical spine treated with percutaneous vertebroplasty","European Spine Journal","","16","3","10.1007/s00586-007-0434-7","David DangMirza N. BaigGreg ChristoforidisE. Antonio ChioccaJoshue Gabriel","2007","http://link.springer.com/article/10.1007/s00586-007-0434-7","Article"
"Intraoperative MRI (ioMRI) in the Setting of Awake Craniotomies for Supratentorial Glioma Resection","Intraoperative Imaging","","","","10.1007/978-3-211-99651-5_7","Pierpaolo PeruzziErika PuenteSergio BergeseE. Antonio Chiocca","2011","http://link.springer.com/chapter/10.1007/978-3-211-99651-5_7","Chapter"
"Glioma and microglia, a double entendre","Nature Immunology","","17","11","10.1038/ni.3586","Korneel GrauwetE Antonio Chiocca","2016","http://link.springer.com/article/10.1038/ni.3586","Article"
"Molecular responses to immune checkpoint blockade in glioblastoma","Nature Medicine","","25","3","10.1038/s41591-019-0385-7","Hirotaka ItoHiroshi NakashimaE. Antonio Chiocca","2019","http://link.springer.com/article/10.1038/s41591-019-0385-7","Article"
"Selective delivery of herpes virus vectors to experimental brain tumors using RMP-7","Cancer Gene Therapy","","6","1","10.1038/sj.cgt.7700003","Faith H BarnettNikolai G RainovKeiro IkedaDeborah E SchubackPeter ElliottChristof M KrammMaureen ChaseNazer H QureshiGriffith Harsh IVE Antonio ChioccaXandra O Breakefield","1999","http://link.springer.com/article/10.1038/sj.cgt.7700003","Article"
"Immunotherapy for glioblastoma: going viral","Nature Medicine","","24","8","10.1038/s41591-018-0142-3","J. Bryan IorgulescuDavid A. ReardonE. Antonio ChioccaCatherine J. Wu","2018","http://link.springer.com/article/10.1038/s41591-018-0142-3","Article"
"Modeling the effects of resection, radiation and chemotherapy in glioblastoma","Journal of Neuro-Oncology","","91","3","10.1007/s11060-008-9710-6","Jianjun Paul TianAvner FriedmanJin WangE. Antonio Chiocca","2009","http://link.springer.com/article/10.1007/s11060-008-9710-6","Article"
"Intra-arterial delivery of p53-containing adenoviral vector into experimental brain tumors","Cancer Gene Therapy","","9","3","10.1038/sj.cgt.7700437","Tatsuya AbeHiroaki WakimotoRobert BooksteinDaniel C ManevalE Antonio ChioccaJames P Basilion","2002","http://link.springer.com/article/10.1038/sj.cgt.7700437","Article"
"Retinoid — Regulated Expression of Tissue Transglutaminase in Normal and Leukemic Myeloid Cells","Advances in Post-Translational Modifications of Proteins and Aging","","","","10.1007/978-1-4684-9042-8_5","Peter J. A. DaviesE. Antonio ChioccaJoseph P. Stein","1988","http://link.springer.com/chapter/10.1007/978-1-4684-9042-8_5","Chapter"
"Treat and repeat: oncolytic virus therapy for brain cancer","Nature Medicine","","28","8","10.1038/s41591-022-01901-4","John D. ChristieE. Antonio Chiocca","2022","http://link.springer.com/article/10.1038/s41591-022-01901-4","Article"
"A viral strategy to ambush tumors","Nature Medicine","","17","7","10.1038/nm0711-784","Christopher Alvarez-BreckenridgeE Antonio Chiocca","2011","http://link.springer.com/article/10.1038/nm0711-784","Article"
"Neurosurgical robotics: a review of brain and spine applications","Journal of Robotic Surgery","","1","1","10.1007/s11701-006-0006-6","Chris S. KarasE. Antonio Chiocca","2007","http://link.springer.com/article/10.1007/s11701-006-0006-6","Article"
"Improved HSV-1 Amplicon Packaging System Using ICP27-Deleted, Oversized HSV-1 BAC DNA","Viral Vectors for Gene Therapy","","","","10.1385/1-59259-304-6:51","Yoshinaga SaekiXandra O. BreakefieldE. Antonio Chiocca","2003","http://link.springer.com/protocol/10.1385/1-59259-304-6%3A51","Protocol"
"An oncolytic viral mutant that delivers the CYP2B1 transgene and augments cyclophosphamide chemotherapy","Nature Biotechnology","","16","5","10.1038/nbt0598-444","Maureen ChaseRichard Y. ChungE. Antonio Chiocca","1998","http://link.springer.com/article/10.1038/nbt0598-444","Article"
"KLF4K409Q–mutated meningiomas show enhanced hypoxia signaling and respond to mTORC1 inhibitor treatment","Acta Neuropathologica Communications","","8","1","10.1186/s40478-020-00912-x","Niklas von SpreckelsenNatalie WaldtRebecca PoetschkeChristoph KesselerHildegard DohmenHui-Ke JiaoAttila NemethStefan SchobCordula ScherlachIbrahim Erol SandalciogluMartina DeckertFrank AngensteinBoris KrischekPantelis StavrinouMarco TimmerMarc Remke","2020","http://link.springer.com/article/10.1186/s40478-020-00912-x","Article"
"Blood-brain-barrier spheroids as an in vitro screening platform for brain-penetrating agents","Nature Communications","","8","1","10.1038/ncomms15623","Choi-Fong ChoJustin M. WolfeColin M. FadzenDavid CalligarisKalvis HornburgE. Antonio ChioccaNathalie Y. R. AgarBradley L. PenteluteSean E. Lawler","2017","http://link.springer.com/article/10.1038/ncomms15623","Article"
"Altered expression of antiviral cytokine mRNAs associated with cyclophosphamide's enhancement of viral oncolysis","Gene Therapy","","11","2","10.1038/sj.gt.3302143","H WakimotoG FulciE TyminskiE Antonio Chiocca","2004","http://link.springer.com/article/10.1038/sj.gt.3302143","Article"
"Incidence, risk factors, and reasons for hospitalization among glioblastoma patients receiving chemoradiation","Journal of Neuro-Oncology","","124","1","10.1007/s11060-015-1820-3","Rifaquat RahmanPaul J. CatalanoDavid A. ReardonAndrew D. NordenPatrick Y. WenEudocia Q. LeeLakshmi NayakRameen BeroukhimIan F. DunnAlexandra J. GolbyMark D. JohnsonE. Antonio ChioccaElizabeth B. ClausBrian M. AlexanderNils D. Arvold","2015","http://link.springer.com/article/10.1007/s11060-015-1820-3","Article"
"An oncolytic herpesvirus expressing E-cadherin improves survival in mouse models of glioblastoma","Nature Biotechnology","","37","1","10.1038/nbt.4302","Bo XuRui MaLuke RussellJi Young YooJianfeng HanHanwei CuiPing YiJianying ZhangHiroshi NakashimaHongsheng DaiE Antonio ChioccaBalveen KaurMichael A CaligiuriJianhua Yu","2019","http://link.springer.com/article/10.1038/nbt.4302","Article"
"Cytotoxicity, apoptosis, and viral replication in tumor cells treated with oncolytic ribonucleotide reductase-defective herpes simplex type 1 virus (hrR3) combined with ionizing radiation","Cancer Gene Therapy","","7","7","10.1038/sj.cgt.7700208","Matthew A SpearFang SunDavid J ElingElizabeth GilpinThomas J KippsE Antonio ChioccaMichael Bouvet","2000","http://link.springer.com/article/10.1038/sj.cgt.7700208","Article"
"An oncolytic virus expressing a full-length antibody enhances antitumor innate immune response to glioblastoma","Nature Communications","","12","1","10.1038/s41467-021-26003-6","Bo XuLei TianJing ChenJing WangRui MaWenjuan DongAimin LiJianying ZhangE. Antonio ChioccaBalveen KaurMingye FengMichael A. CaligiuriJianhua Yu","2021","http://link.springer.com/article/10.1038/s41467-021-26003-6","Article"
"NK cells impede glioblastoma virotherapy through NKp30 and NKp46 natural cytotoxicity receptors","Nature Medicine","","18","12","10.1038/nm.3013","Christopher A Alvarez-BreckenridgeJianhua YuRichard PriceJeffrey WojtonJason PradarelliHsiaoyin MaoMin WeiYan WangShun HeJayson HardcastleSoledad A FernandezBalveen KaurSean E LawlerEric VivierOfer MandelboimAlessandro Moretta","2012","http://link.springer.com/article/10.1038/nm.3013","Article"
"Specific targeting of glioblastoma with an oncolytic virus expressing a cetuximab-CCL5 fusion protein via innate and adaptive immunity","Nature Cancer","","3","11","10.1038/s43018-022-00448-0","Lei TianBo XuYuqing ChenZhenlong LiJing WangJianying ZhangRui MaShuai CaoWeidong HuE. Antonio ChioccaBalveen KaurMichael A. CaligiuriJianhua Yu","2022","http://link.springer.com/article/10.1038/s43018-022-00448-0","Article"
"Cytochrome P450-Based Gene Therapies for Cancer","Suicide Gene Therapy","","","","10.1385/1-59259-429-8:203","E. Antonio ChioccaDavid J. Waxman","2004","http://link.springer.com/protocol/10.1385/1-59259-429-8%3A203","Protocol"
"Experimental and Clinical Gene Therapies for Brain Tumors","Gene Therapy for Neurological Disorders and Brain Tumors","","","","10.1007/978-1-59259-478-8_11","E. Antonio Chiocca","1998","http://link.springer.com/chapter/10.1007/978-1-59259-478-8_11","Chapter"
"Modeling tumor immunity of mouse glioblastoma by exhausted CD8+ T cells","Scientific Reports","","8","1","10.1038/s41598-017-18540-2","Hiroshi NakashimaQuazim A. AlayoPablo Penaloza-MacMasterGordon J. FreemanVijay K. KuchrooDavid A. ReardonSoledad FernandezMichael CaligiuriE. Antonio Chiocca","2018","http://link.springer.com/article/10.1038/s41598-017-18540-2","Article"
"The Combination of Adenoviral HSV TK Gene Therapy and Radiation is Effective in Athymic Mouse Glioblastoma Xenografts without Increasing Toxic Side Effects","Journal of Neuro-Oncology","","67","1 - 2","10.1023/B:NEON.0000021897.53969.ca","Ulf NestlerHiroaki WakimotoFernando Siller-LopezLaura K. AguilarArnab ChakravartiAlona MuzikanskyAnat Stemmer-RachamimovE. Antonio ChioccaEstuardo Aguilar-CordovaFred H. Hochberg","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000021897.53969.ca","Article"
"GNOSIS: Guidelines for Neuro-Oncology: Standards for Investigational Studies — reporting of surgically based therapeutic clinical trials","Journal of Neuro-Oncology","","82","2","10.1007/s11060-006-9271-5","Susan ChangMichael VogelbaumFrederick F. LangStephen HainesSandeep KunwarE. Antonio ChioccaAlessandro OliviAlfredo Quinones-HinojosaAndrew ParsaRonald Warnick","2007","http://link.springer.com/article/10.1007/s11060-006-9271-5","Article"
"Variants of the adeno-associated virus serotype 9 with enhanced penetration of the blood–brain barrier in rodents and primates","Nature Biomedical Engineering","","6","11","10.1038/s41551-022-00938-7","Yizheng YaoJun WangYi LiuYuan QuKaikai WangYang ZhangYuxin ChangZhi YangJie WanJunfeng LiuHiroshi NakashimaSean E. LawlerE. Antonio ChioccaChoi-Fong ChoFengfeng Bei","2022","http://link.springer.com/article/10.1038/s41551-022-00938-7","Article"
"Neurosurgical Delivery of Chemotherapeutics, Targeted Toxins, Genetic and Viral Therapies in Neuro-Oncology","Journal of Neuro-Oncology","","69","1 - 3","10.1023/B:NEON.0000041874.02554.b3","E. Antonio ChioccaWilliam C. BroaddusGeorge T. GilliesTherese VistedMartine L.M. Lamfers","2004","http://link.springer.com/article/10.1023/B%3ANEON.0000041874.02554.b3","Article"
"Gene- and viral-based therapies for brain tumors","Neurotherapeutics","","6","3","10.1016/j.nurt.2009.04.007","Kaveh Asadi-MoghaddamE. Antonio Chiocca","2009","http://link.springer.com/article/10.1016/j.nurt.2009.04.007","Article"
"Oncolytic virus therapy of multiple tumors in the brain requires suppression of innate and elicited antiviral responses","Nature Medicine","","5","8","10.1038/11320","Keiro IkedaTomotsugu IchikawaHiroaki WakimotoJonathan S. SilverThomas S. DeisboeckDianne FinkelsteinGriffith R. Harsh IVDavid N. LouisRaymond T. BartusFred H. HochbergE. Antonio Chiocca","1999","http://link.springer.com/article/10.1038/11320","Article"
"CAR-Engineered NK Cells Targeting Wild-Type EGFR and EGFRvIII Enhance Killing of Glioblastoma and Patient-Derived Glioblastoma Stem Cells","Scientific Reports","","5","1","10.1038/srep11483","Jianfeng HanJianhong ChuWing Keung ChanJianying ZhangYouwei WangJustus B. CohenAaron VictorWalter H. MeisenSung-hak KimPaola GrandiQi-En WangXiaoming HeIchiro NakanoE. Antonio ChioccaJoseph C. Glorioso IIIBalveen Kaur","2015","http://link.springer.com/article/10.1038/srep11483","Article"
"The functional synergism of microRNA clustering provides therapeutically relevant epigenetic interference in glioblastoma","Nature Communications","","10","1","10.1038/s41467-019-08390-z","Vivek BhaskaranMichal O. NowickiMahmoud IdrissMiguel A. JimenezGianmarco LugliJosie L. HayesAhmad Bakur MahmoudRachel E. ZaneCarmela PassaroKeith L. LigonDaphne Haas-KoganAgnieszka BroniszJakub GodlewskiSean E. LawlerE. Antonio ChioccaPierpaolo Peruzzi","2019","http://link.springer.com/article/10.1038/s41467-019-08390-z","Article"
"Emerging functions of microRNAs in glioblastoma","Journal of Neuro-Oncology","","92","3","10.1007/s11060-009-9843-2","Sean LawlerE. Antonio Chiocca","2009","http://link.springer.com/article/10.1007/s11060-009-9843-2","Article"
"Glial and myeloid heterogeneity in the brain tumour microenvironment","Nature Reviews Cancer","","21","12","10.1038/s41568-021-00397-3","Brian M. AndersenCamilo Faust AklMichael A. WheelerE. Antonio ChioccaDavid A. ReardonFrancisco J. Quintana","2021","http://link.springer.com/article/10.1038/s41568-021-00397-3","Article"
"Oncolytic viruses","Nature Reviews Cancer","","2","12","10.1038/nrc948","E. Antonio Chiocca","2002","http://link.springer.com/article/10.1038/nrc948","Article"
"Herpes Simplex Virus 1 for Cancer Therapy","Gene-Based Therapies for Cancer","","","","10.1007/978-1-4419-6102-0_12","Richard L. PriceBalveen KaurE. Antonio Chiocca","2010","http://link.springer.com/chapter/10.1007/978-1-4419-6102-0_12","Chapter"
"Glioblastoma infiltration of both tumor- and virus-antigen specific cytotoxic T cells correlates with experimental virotherapy responses","Scientific Reports","","10","1","10.1038/s41598-020-61736-2","Quazim A. AlayoHirotaka ItoCarmela PassaroMykola ZdiorukAhmad Bakur MahmoudKorneel GrauwetXiaoli ZhangSean E. LawlerDavid A. ReardonWilliam F. GoinsSoledad FernandezE. Antonio ChioccaHiroshi Nakashima","2020","http://link.springer.com/article/10.1038/s41598-020-61736-2","Article"
"Annexin A2 regulates angiogenesis and invasion phenotypes of malignant glioma","Brain Tumor Pathology","","32","3","10.1007/s10014-015-0216-6","Manabu OnishiTomotsugu IchikawaKazuhiko KurozumiSatoshi InoueTomoko MaruoYoshihiro OtaniKentaro FujiiJoji IshidaYosuke ShimazuKoichi YoshidaHiroyuki MichiueE. Antonio ChioccaIsao Date","2015","http://link.springer.com/article/10.1007/s10014-015-0216-6","Article"
"Advances in local therapy for glioblastoma — taking the fight to the tumour","Nature Reviews Neurology","","18","4","10.1038/s41582-022-00621-0","Thomas S. van SolingeLisa NielandE. Antonio ChioccaMarike L. D. Broekman","2022","http://link.springer.com/article/10.1038/s41582-022-00621-0","Article"
"Local Therapies","Oncology of CNS Tumors","","","","10.1007/978-3-030-04152-6_6","Rachel GrossmannZvi RamMichael A. VogelbaumE. Antonio ChioccaManfred WestphalJörg-Christian TonnFriedrich KrethNiklas Thon","2019","http://link.springer.com/chapter/10.1007/978-3-030-04152-6_6","Chapter"
"Gene expression profiling of the anti-glioma effect of Cilengitide","SpringerPlus","","2","1","10.1186/2193-1801-2-160","Manabu OnishiKazuhiko KurozumiTomotsugu IchikawaHiroyuki MichiueKentaro FujiiJoji IshidaYosuke ShimazuE Antonio ChioccaBalveen KaurIsao Date","2013","http://link.springer.com/article/10.1186/2193-1801-2-160","Article"
"Target receptor identification and subsequent treatment of resected brain tumors with encapsulated and engineered allogeneic stem cells","Nature Communications","","13","1","10.1038/s41467-022-30558-3","Deepak BhereSung Hugh ChoiPim van de DonkDavid HopeKiki GortzakAmina KunnummalJasneet KhalsaEsther Revai LechtichClemens ReinshagenVictoria LeonNabil NissarWenya Linda BiCheng FengHongbin LiYu Shrike ZhangSteven H. Liang","2022","http://link.springer.com/article/10.1038/s41467-022-30558-3","Article"
"Virus-Mediated Genetic Treatment of Rodent Gliomas","Gene Therapeutics","","","","10.1007/978-1-4684-6822-9_14","E. Antonio ChioccaJulie K. AndersenYoshiaki TakamiyaRobert L. MartuzaXandra O. Breakefield","1994","http://link.springer.com/chapter/10.1007/978-1-4684-6822-9_14","Chapter"
"Quantitative imaging of apoptosis following oncolytic virotherapy by magnetic resonance fingerprinting aided by deep learning","Nature Biomedical Engineering","","6","5","10.1038/s41551-021-00809-7","Or PerlmanHirotaka ItoKai HerzNaoyuki ShonoHiroshi NakashimaMoritz ZaissE. Antonio ChioccaOuri CohenMatthew S. RosenChristian T. Farrar","2022","http://link.springer.com/article/10.1038/s41551-021-00809-7","Article"
"Salvage re-irradiation for recurrent high-grade glioma and comparison to bevacizumab alone","Journal of Neuro-Oncology","","135","3","10.1007/s11060-017-2611-9","Nils D. ArvoldDiana D. ShiAyal A. AizerAndrew D. NordenDavid A. ReardonEudocia Q. LeeLakshmi NayakIan F. DunnAlexandra J. GolbyMark D. JohnsonElizabeth B. ClausE. Antonio ChioccaKeith L. LigonPatrick Y. WenBrian M. Alexander","2017","http://link.springer.com/article/10.1007/s11060-017-2611-9","Article"
"Redesigned reporter gene for improved proton exchange-based molecular MRI contrast","Scientific Reports","","10","1","10.1038/s41598-020-77576-z","Or PerlmanHirotaka ItoAssaf A. GiladMichael T. McMahonE. Antonio ChioccaHiroshi NakashimaChristian T. Farrar","2020","http://link.springer.com/article/10.1038/s41598-020-77576-z","Article"
"Extracellular Vesicles and MicroRNAs: Their Role in Tumorigenicity and Therapy for Brain Tumors","Cellular and Molecular Neurobiology","","36","3","10.1007/s10571-015-0293-4","Agnieszka BroniszJakub GodlewskiE. Antonio Chiocca","2016","http://link.springer.com/article/10.1007/s10571-015-0293-4","Article"
"Clinical Trials of Oncolytic Viruses for Gliomas","High-Grade Gliomas","","","","10.1007/978-1-59745-185-7_23","E. Antonio ChioccaM. L. Lamfers","2007","http://link.springer.com/chapter/10.1007/978-1-59745-185-7_23","Chapter"
"Mechanisms and therapeutic implications of hypermutation in gliomas","Nature","","580","7804","10.1038/s41586-020-2209-9","Mehdi TouatYvonne Y. LiAdam N. BoyntonLiam F. SpurrJ. Bryan IorgulescuCraig L. BohrsonIsidro Cortes-CirianoCristina BirzuJack E. GeduldigKristine PeltonMary Jane Lim-FatSangita PalRuben Ferrer-LunaShakti H. RamkissoonFrank DuboisCharlotte Bellamy","2020","http://link.springer.com/article/10.1038/s41586-020-2209-9","Article"
"Clinical trial links oncolytic immunoactivation to survival in glioblastoma","Nature","","623","7985","10.1038/s41586-023-06623-2","Alexander L. LingIsaac H. SolomonAna Montalvo LandivarHiroshi NakashimaJared K. WoodsAndres SantosNafisa MasudGeoffrey FellXiaokui MoAyse S. YilmazJames GrantAbigail ZhangJoshua D. BernstockErickson TorioHirotaka ItoJunfeng Liu","2023","http://link.springer.com/article/10.1038/s41586-023-06623-2","Article"
"Neoantigen vaccine generates intratumoral T cell responses in phase Ib glioblastoma trial","Nature","","565","7738","10.1038/s41586-018-0792-9","Derin B. KeskinAnnabelle J. AnandappaJing SunItay TiroshNathan D. MathewsonShuqiang LiGiacomo OliveiraAnita Giobbie-HurderKristen FeltEvisa GjiniSachet A. ShuklaZhuting HuLetitia LiPhuong M. LeRosa L. AllesøeAlyssa R. Richman","2019","http://link.springer.com/article/10.1038/s41586-018-0792-9","Article"
