Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Generation of obese rat model by transcription activator-like effector nucleases targeting the leptin receptor gene","Science China Life Sciences","","60","2","10.1007/s11427-016-5049-y","Yuting ChenWenqing LuNa GaoYi LongYanjiao ShaoMeizhen LiuHuaqing ChenShixin YeXueyun MaMingyao LiuDali Li","2017","http://link.springer.com/article/10.1007/s11427-016-5049-y","Article"
"Effects of Melanocortin 3 and 4 Receptor Deficiency on Energy Homeostasis in Rats","Scientific Reports","","6","1","10.1038/srep34938","Panpan YouHandan HuYuting ChenYongliang ZhaoYiqing YangTongtong WangRoumei XingYanjiao ShaoWen ZhangDali LiHuaqing ChenMingyao Liu","2016","http://link.springer.com/article/10.1038/srep34938","Article"
"MiR-200a enhances the migrations of A549 and SK-MES-1 cells by regulating the expression of TSPAN1","Journal of Biosciences","","38","3","10.1007/s12038-013-9351-6","Yaqing ChenWei PengYixiang LuJianxin ChenYork Yuanyuan ZhuTao Xi","2013","http://link.springer.com/article/10.1007/s12038-013-9351-6","Article"
"A novel PDPN antagonist peptide CY12-RP2 inhibits melanoma growth via Wnt/β-catenin and modulates the immune cells","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-023-02910-y","Chunyan FengAlbert YuZhongfu WangKun WangJiawei ChenYaojiong WuTing DengHuaqing ChenYibo HouShaohua MaXiaoyong DaiLaiqiang Huang","2024","http://link.springer.com/article/10.1186/s13046-023-02910-y","Article"
"Multi-detector row CT as a “one-stop” examination in the preoperative evaluation of the morphology and function of living renal donors: preliminary study","Abdominal Imaging","","36","1","10.1007/s00261-009-9595-7","Chen SuChaogui YanYan GuoXuhui ZhouYaqing ChenMingjuan LiuWenjuan WangXiaoling Zhang","2011","http://link.springer.com/article/10.1007/s00261-009-9595-7","Article"
"Advisory Editor profile: Daqing Chen","Environmental Biology of Fishes","","106","9","10.1007/s10641-023-01468-0","Margaret F. DockerDaqing Chen","2023","http://link.springer.com/article/10.1007/s10641-023-01468-0","Article"
"Large genomic fragment deletion and functional gene cassette knock-in via Cas9 protein mediated genome editing in one-cell rodent embryos","Scientific Reports","","5","1","10.1038/srep17517","Liren WangYanjiao ShaoYuting GuanLiang LiLijuan WuFangrui ChenMeizhen LiuHuaqing ChenYanlin MaXueyun MaMingyao LiuDali Li","2015","http://link.springer.com/article/10.1038/srep17517","Article"
"Letter to the editor, “Effects of vitamin D deficiency on blood lipids and bone metabolism: a large cross-sectional study”","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03773-x","Changhua LiuLaqing Chen","2023","http://link.springer.com/article/10.1186/s13018-023-03773-x","Article"
"Isolation and characterization of twelve microsatellite loci of Leiocassis albomargintus (Rendhal) in the Yangtze River","Conservation Genetics Resources","","7","2","10.1007/s12686-014-0374-6","Jiawen BaShuhua LiYun LiDengqiang WangXinbin DuanDaqing Chen","2015","http://link.springer.com/article/10.1007/s12686-014-0374-6","Article"
"Self-assembly of two-dimensional DNA crystals","Chinese Science Bulletin","","49","9","10.1007/BF03184002","Cheng SongYaqing ChenShuai WeiXiaozeng YouShoujun Xiao","2004","http://link.springer.com/article/10.1007/BF03184002","Article"
"Broadband bifunctional Luneburg–Fisheye lens based on anisotropic metasurface","Scientific Reports","","10","1","10.1038/s41598-020-77270-0","Jiaqing ChenYongjiu ZhaoLei XingZheng HeLuyang Sun","2020","http://link.springer.com/article/10.1038/s41598-020-77270-0","Article"
"Special electronic structures and quantum conduction of B/P co-doping carbon nanotubes under electric field using the first principle","Journal of Nanoparticle Research","","13","6","10.1007/s11051-010-9986-2","AQing ChenQingYi ShaoZhen Li","2011","http://link.springer.com/article/10.1007/s11051-010-9986-2","Article"
"Analysis of Jet Blast Distance of a Refined Engine Nozzle Model for Departing Aircraft","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00529-1","Haoran GaoDongxin GuoZejun LiTiantian NiuXin HeYaqing Chen","2024","http://link.springer.com/article/10.1007/s44196-024-00529-1","Article"
"Genetic diversity in the bronze gudgeon, Coreius heterodon, from the Yangtze River system based on mtDNA sequences of the control region","Environmental Biology of Fishes","","82","1","10.1007/s10641-007-9248-z","Li YanDengqiang WangYaoling FangShaoping LiuXinbing DuanYonghua ChangDaqing Chen","2008","http://link.springer.com/article/10.1007/s10641-007-9248-z","Article"
"Microrod structure and properties of Sb-doped Ti/SnO2 anodes prepared by magnetron sputtering","Science Bulletin","","60","24","10.1007/s11434-015-0949-y","Bo YanAqing ChenCairu ShaoKaigui Zhu","2015","http://link.springer.com/article/10.1007/s11434-015-0949-y","Article"
"Electronic structure and optical property of boron doped semiconducting graphene nanoribbons","Science China Physics, Mechanics and Astronomy","","54","8","10.1007/s11433-011-4408-8","AQing ChenQingYi ShaoLi WangFeng Deng","2011","http://link.springer.com/article/10.1007/s11433-011-4408-8","Article"
"Analysis of variable sites between two complete South China tiger (Panthera tigris amoyensis) mitochondrial genomes","Molecular Biology Reports","","38","7","10.1007/s11033-010-0548-6","Wenping ZhangBisong YueXiaofang WangXiuyue ZhangZhong XieNonglin LiuWenyuan FuYaohua YuanDaqing ChenDanghua FuBo ZhaoYuzhong YinXiahui YanXinjing WangRongying ZhangJie Liu","2011","http://link.springer.com/article/10.1007/s11033-010-0548-6","Article"
"Effects of surgically implanted dummy ultrasonic transmitters on growth, survival and transmitter retention of bighead carp Hypophthalmichthys nobilis","Environmental Biology of Fishes","","98","4","10.1007/s10641-014-0346-4","Hongwei LuoXinbin DuanSheng WangShaoping LiuDaqing Chen","2015","http://link.springer.com/article/10.1007/s10641-014-0346-4","Article"
"Linc00299/miR-490-3p/AURKA axis regulates cell growth and migration in atherosclerosis","Heart and Vessels","","34","8","10.1007/s00380-019-01356-7","Yong LiuYaqing ChenLili TanHongmei ZhaoNuan Xiao","2019","http://link.springer.com/article/10.1007/s00380-019-01356-7","Article"
"A new Model Consists of Intravesical Prostatic Protrusion, Prostate Volume and Serum Prostatic-Specific Antigen in the Evaluation of Prostate Cancer","Pathology & Oncology Research","","20","2","10.1007/s12253-013-9714-1","Ding XuYongjiang YuYunkai ZhuTao HuangYaqing ChenJun Qi","2014","http://link.springer.com/article/10.1007/s12253-013-9714-1","Article"
"Prostate cancer detection with real-time elastography using a bi-plane transducer: comparison with step section radical prostatectomy pathology","World Journal of Urology","","32","2","10.1007/s00345-012-0922-1","Yunkai ZhuYaqing ChenTingyue QiJun JiangJun QiYongjiang YuXiaohong YaoWenbin Guan","2014","http://link.springer.com/article/10.1007/s00345-012-0922-1","Article"
"Runx2 Suppresses Astrocyte Activation and Astroglial Scar Formation After Spinal Cord Injury in Mice","Molecular Neurobiology","","","","10.1007/s12035-024-04212-6","Leilei LuJiazong YeDafa YiTengfei QiTong LuoSilei WuLiangliang YangLei LiHongyu ZhangDaqing Chen","2024","http://link.springer.com/article/10.1007/s12035-024-04212-6","Article"
"Translation and validation of the Chinese ABCD risk questionnaire to evaluate adults’ awareness and knowledge of the risks of cardiovascular diseases","BMC Public Health","","22","1","10.1186/s12889-022-14101-z","Yan LiuWei YuMei ZhouFang LiFarong LiaoZhengyu DongHairong WangJiaqing ChenLingling Gao","2022","http://link.springer.com/article/10.1186/s12889-022-14101-z","Article"
"Effects of phosphorus-doping upon the electronic structures of single wall carbon nanotubes","Science in China Series G: Physics, Mechanics and Astronomy","","52","8","10.1007/s11433-009-0145-7","AQing ChenQingYi ShaoZhiCheng Lin","2009","http://link.springer.com/article/10.1007/s11433-009-0145-7","Article"
"3D-CEUS/MRI–CEUS fusion imaging vs 2D-CEUS after locoregional therapies for hepatocellular carcinoma: a multicenter prospective study of therapeutic response evaluation","European Radiology","","","","10.1007/s00330-024-10915-0","Feihang WangQi ZhangKun YanXiang JingYaqing ChenWentao KongQiyu ZhaoZheng ZhuYi DongWenping Wang","2024","http://link.springer.com/article/10.1007/s00330-024-10915-0","Article"
"Is it worthwhile to screen the hip in infants born with clubfeet?","International Orthopaedics","","37","12","10.1007/s00264-013-2073-4","Dahang ZhaoWeiwei RaoLi ZhaoJianlin LiuYaqing ChenPinquan ShenQing DuLuan Li","2013","http://link.springer.com/article/10.1007/s00264-013-2073-4","Article"
"Characterization and cross-species amplification of 19 polymorphic microsatellite loci of Hemibagrus macropterus (Bleeker) in the Yangtze River","Conservation Genetics Resources","","7","1","10.1007/s12686-014-0295-4","Jiawen BaYun LiXiangyang JiaDengqiang WangXinbin DuanDaqing Chen","2015","http://link.springer.com/article/10.1007/s12686-014-0295-4","Article"
"Transcriptional regulation of microRNA-126a by farnesoid X receptor in vitro and in vivo","Biotechnology Letters","","42","8","10.1007/s10529-020-02864-7","Yi YanShichao WangRui WangPuxuan JiangYaqing ChenLiang ZhangChenjiao HouLisheng Zhang","2020","http://link.springer.com/article/10.1007/s10529-020-02864-7","Article"
"Prognostic factors affecting the results of surgical treatment of cervical cancer","Chinese Journal of Cancer Research","","8","4","10.1007/BF02954752","Hongkun LouYaqing ChenHaiyan Sun","1996","http://link.springer.com/article/10.1007/BF02954752","Article"
"Data mining for the online retail industry: A case study of RFM model-based customer segmentation using data mining","Journal of Database Marketing & Customer Strategy Management","","19","3","10.1057/dbm.2012.17","Daqing ChenSai Laing SainKun Guo","2012","http://link.springer.com/article/10.1057/dbm.2012.17","Article"
"The Taiping Civil War from All Sides","Fudan Journal of the Humanities and Social Sciences","","7","1","10.1007/s40647-013-0008-5","Yaqing Chen","2014","http://link.springer.com/article/10.1007/s40647-013-0008-5","Article"
"Enhanced electrical properties in bilayered ferroelectric thin films","Science China Physics, Mechanics and Astronomy","","56","3","10.1007/s11433-013-5032-6","Hao ZhangWeiJie LongYaQing ChenDongJie Guo","2013","http://link.springer.com/article/10.1007/s11433-013-5032-6","Article"
"Fish Migration, Dams, and Loss of Ecosystem Services in the Mekong Basin","AMBIO","","39","4","10.1007/s13280-010-0036-1","Patrick J. DuganChris BarlowAngelo A. AgostinhoEric BaranGlenn F. CadaDaqing ChenIan G. CowxJohn W. FergusonTuantong JutagateMartin Mallen-CooperGerd MarmullaJohn NestlerMiguel PetrereRobin L. WelcommeKirk O. Winemiller","2010","http://link.springer.com/article/10.1007/s13280-010-0036-1","Article"
"Using environmental DNA to detect Hypophthalmichthys molitrix during the spawning period in the Yangtze River","Conservation Genetics Resources","","12","1","10.1007/s12686-018-1062-8","Rui RuanDengqiang WangHuamei YueChuangju LiDaqing ChenXinbin Duan","2020","http://link.springer.com/article/10.1007/s12686-018-1062-8","Article"
"Waving potential in graphene","Nature Communications","","5","1","10.1038/ncomms4582","Jun YinZhuhua ZhangXuemei LiJin YuJianxin ZhouYaqing ChenWanlin Guo","2014","http://link.springer.com/article/10.1038/ncomms4582","Article"
"Effects of Chromium Additions upon Microstructure and Mechanical Properties of Cold Drawn Pearlitic Steel Wires","Journal of Materials Engineering and Performance","","27","7","10.1007/s11665-018-3464-x","Lichu ZhouLinfeng WangHuaqing ChenZonghan XieFeng Fang","2018","http://link.springer.com/article/10.1007/s11665-018-3464-x","Article"
"Effects of coupling biofilm on the production of short-chain fatty acids (SCFAs) in sludge anaerobic fermentation","Biomass Conversion and Biorefinery","","10","3","10.1007/s13399-019-00576-1","Qianqian ZhangXiuwen ZhuXingyu ZhaoHuaqing ChenWenjing LiHongtao Zhu","2020","http://link.springer.com/article/10.1007/s13399-019-00576-1","Article"
"Characterization and cross-species amplification of 14 polymorphic microsatellite loci in Xenophysogobio boulengeri","Conservation Genetics Resources","","4","4","10.1007/s12686-012-9696-4","XiaoFeng ChengHuiWu TianDengQiang WangXinbin DuanDaQing Chen","2012","http://link.springer.com/article/10.1007/s12686-012-9696-4","Article"
"A New Flavone from Flos Sophorae Immaturus Through Microbial Transformation by Nigrospora sphaerica ZMT05","Chemistry of Natural Compounds","","55","6","10.1007/s10600-019-02885-3","Jiaqing ChenXiaoling ZhangWeilin LiTong LiWeijia DingChunyuan Li","2019","http://link.springer.com/article/10.1007/s10600-019-02885-3","Article"
"Simulation of high conversion efficiency and open-circuit voltages of α-si/poly-silicon solar cell","Science China Physics, Mechanics and Astronomy","","54","8","10.1007/s11433-011-4399-5","AQing ChenQingYi Shao","2011","http://link.springer.com/article/10.1007/s11433-011-4399-5","Article"
"Theoretical Study on the Growth Behavior and Photoelectron Spectroscopy of Lanthanum-Doped Silicon Clusters LaSi
                
                n
                0/−
               (n = 6–20)","Journal of Cluster Science","","30","3","10.1007/s10876-019-01541-8","Yaqing ChenYuming LiuSuying LiJucai Yang","2019","http://link.springer.com/article/10.1007/s10876-019-01541-8","Article"
"Changes in abundance of larvae of the four domestic Chinese carps in the middle reach of the Yangtze River, China, before and after closing of the Three Gorges Dam","Environmental Biology of Fishes","","86","1","10.1007/s10641-009-9498-z","Xinbin DuanShaoping LiuMugui HuangShunling QiuZhihua LiKe WangDaqing Chen","2009","http://link.springer.com/article/10.1007/s10641-009-9498-z","Article"
"Isolation and characterization of eleven microsatellite loci of Pseudobagrus truncatus in the Yangtze River","Conservation Genetics Resources","","7","2","10.1007/s12686-014-0415-1","Huatang DengXiaoyun ZengDengqiang WangXinbin DuanDaqing Chen","2015","http://link.springer.com/article/10.1007/s12686-014-0415-1","Article"
"Relationship between meteorological conditions and natural reproduction behavior of the four famous Chinese carps","Environmental Biology of Fishes","","89","2","10.1007/s10641-010-9702-1","Ke WangWengen LiaoChong LiDaqing ChenShaoping LiuXinbin Duan","2010","http://link.springer.com/article/10.1007/s10641-010-9702-1","Article"
"Comparative study of helical CT with contrast-enhanced ultrasound of renal carcinoma","The Chinese-German Journal of Clinical Oncology","","7","2","10.1007/s10330-007-0158-5","Yan GuoGuangsheng WanYaqing ChenMingjuan LiuQian PengZhaomin Huang","2008","http://link.springer.com/article/10.1007/s10330-007-0158-5","Article"
"Electronic structure of bulk and two-dimensional SrTiO3: DFT calculation with GGA + U methods","Journal of Nanoparticle Research","","22","9","10.1007/s11051-020-04994-5","Aqing ChenSelvakumar V. NairBojan MiljkovicChristina SouzaHarry E. RudaZhenguo Ji","2020","http://link.springer.com/article/10.1007/s11051-020-04994-5","Article"
"Perspectives on Animal Models Utilized for the Research and Development of Regenerative Therapies for Articular Cartilage","Current Molecular Biology Reports","","2","2","10.1007/s40610-016-0038-2","Dan XingJiaqing ChenJiabei YangBoon Chin HengZigang GeJianhao Lin","2016","http://link.springer.com/article/10.1007/s40610-016-0038-2","Article"
"TULAM: trajectory-user linking via attention mechanism","Science China Information Sciences","","67","1","10.1007/s11432-021-3673-6","Hao LiShuyu CaoYaqing ChenMin ZhangDengguo Feng","2023","http://link.springer.com/article/10.1007/s11432-021-3673-6","Article"
"Potentiation of the Immune System by Schiff Base-Forming Drugs","BioDrugs","","7","3","10.2165/00063030-199707030-00005","Huaqing ChenSimon HallBiao ZhengDr John Rhodes","1997","http://link.springer.com/article/10.2165/00063030-199707030-00005","Article"
"Liposome-lentivirus for miRNA therapy with molecular mechanism study","Journal of Nanobiotechnology","","22","1","10.1186/s12951-024-02534-0","Fen SunHuaqing ChenXiaoyong DaiYibo HouJing LiYinghe ZhangLaiqiang HuangBing GuoDongye Yang","2024","http://link.springer.com/article/10.1186/s12951-024-02534-0","Article"
"Case-Based Reasoning System and Artificial Neural Networks: A Review","Neural Computing & Applications","","10","3","10.1007/PL00009897","Daqing ChenPhillip Burrell","2001","http://link.springer.com/article/10.1007/PL00009897","Article"
"Bridging Schwann cell transplants promote axonal regeneration from both the rostral and caudal stumps of transected adult rat spinal cord","Journal of Neurocytology","","26","1","10.1023/A:1018557923309","Xiao Ming XuAqing ChenVeronique GuenardNaomi KleitmanMary Bartlett Bunge","1997","http://link.springer.com/article/10.1023/A%3A1018557923309","Article"
"The physical significance of acoustic parameters and its clinical significance of dysarthria in Parkinson’s disease","Scientific Reports","","10","1","10.1038/s41598-020-68754-0","Shu YangFengbo WangLiqiong YangFan XuMan LuoXiaqing ChenXixi FengXianwei Zou","2020","http://link.springer.com/article/10.1038/s41598-020-68754-0","Article"
"Cntnap4 partial deficiency exacerbates α-synuclein pathology through astrocyte–microglia C3-C3aR pathway","Cell Death & Disease","","14","4","10.1038/s41419-023-05807-y","Wenlong ZhangLiuyan DingHuaqing ChenMengran ZhangRunfang MaShaohui ZhengJunwei GongZhiling ZhangHuaxi XuPingyi XuYunlong Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-05807-y","Article"
"Time-resolved metabolomics analysis of individual differences during the early stage of lipopolysaccharide-treated rats","Scientific Reports","","6","1","10.1038/srep34136","Die DaiYiqiao GaoJiaqing ChenYin HuangZunjian ZhangFengguo Xu","2016","http://link.springer.com/article/10.1038/srep34136","Article"
"Pegylated liposomal doxorubicin in patients with epithelial ovarian cancer","Journal of Ovarian Research","","14","1","10.1186/s13048-020-00736-2","Zhen YuanYing ZhangDongyan CaoKeng ShenQingshui LiGuonan ZhangXiaohua WuManhua CuiYing YueWenjun ChengLi WangPengpeng QuGuangshi TaoJianqing HouLixin SunYuanguang Meng","2021","http://link.springer.com/article/10.1186/s13048-020-00736-2","Article"
"Time dynamics of COVID-19","Scientific Reports","","10","1","10.1038/s41598-020-77709-4","Cody CarrollSatarupa BhattacharjeeYaqing ChenParomita DubeyJianing FanÁlvaro GajardoXiner ZhouHans-Georg MüllerJane-Ling Wang","2020","http://link.springer.com/article/10.1038/s41598-020-77709-4","Article"
"PFKP alleviates glucose starvation-induced metabolic stress in lung cancer cells via AMPK-ACC2 dependent fatty acid oxidation","Cell Discovery","","8","1","10.1038/s41421-022-00406-1","Jiaqing ChenLi ZouGuang LuOleg GrinchukLei FangDerrick Sek Tong OngReshma TanejaChoon-Nam OngHan-Ming Shen","2022","http://link.springer.com/article/10.1038/s41421-022-00406-1","Article"
"Status of research on Yangtze fish biology and fisheries","Environmental Biology of Fishes","","85","4","10.1007/s10641-009-9517-0","Daqing ChenFei XiongKe WangYonghua Chang","2009","http://link.springer.com/article/10.1007/s10641-009-9517-0","Article"
"The diagnostic performance of automated versus handheld breast ultrasound and mammography in symptomatic outpatient women: a multicenter, cross-sectional study in China","European Radiology","","31","2","10.1007/s00330-020-07197-7","Xi LinMengmeng JiaXiang ZhouLingyun BaoYaqing ChenPeifang LiuRuimei FengXi ZhangLuoxi ZhuHui WangYing ZhuGuoxue TangWenqi FengAnhua LiYoulin Qiao","2021","http://link.springer.com/article/10.1007/s00330-020-07197-7","Article"
"Object feature selection under high-dimension and few-shot data based on three-way decision","The Visual Computer","","39","6","10.1007/s00371-022-02411-7","Kaifang WanJianmei WangBo LiDaqing ChenLinyu Tian","2023","http://link.springer.com/article/10.1007/s00371-022-02411-7","Article"
"Distractor removal amplifies spatial frequency-specific crossover of the attentional bias: a psychophysical and Monte Carlo simulation study","Experimental Brain Research","","232","12","10.1007/s00221-014-4082-y","Jiaqing ChenMatthias Niemeier","2014","http://link.springer.com/article/10.1007/s00221-014-4082-y","Article"
"Acclimatization of photosynthetic apparatus and antioxidant metabolism to excess soil cadmium in Buddleja spp.","Scientific Reports","","10","1","10.1038/s41598-020-78593-8","Weichang GongBruce L. DunnYaqing ChenYunmei Shen","2020","http://link.springer.com/article/10.1038/s41598-020-78593-8","Article"
"Network evolution of regional brain volumes in young children reflects neurocognitive scores and mother’s education","Scientific Reports","","13","1","10.1038/s41598-023-29797-1","Yidong ZhouHans-Georg MüllerChangbo ZhuYaqing ChenJane-Ling WangJonathan O’MuircheartaighMuriel BruchhageSean Deoni","2023","http://link.springer.com/article/10.1038/s41598-023-29797-1","Article"
"De novo transcriptome sequencing of the northern fowl mite, Ornithonyssus sylviarum, shed light on parasitiform poultry mites evolution and its chemoreceptor repertoires","Parasitology Research","","121","2","10.1007/s00436-022-07432-8","Biswajit BhowmickHuaqing ChenJesus Lozano-FernandezJoel VizuetaRickard IgnellQian Han","2022","http://link.springer.com/article/10.1007/s00436-022-07432-8","Article"
"Do head-on-trunk signals modulate disengagement of spatial attention?","Experimental Brain Research","","232","1","10.1007/s00221-013-3727-6","Jiaqing ChenMatthias Niemeier","2014","http://link.springer.com/article/10.1007/s00221-013-3727-6","Article"
"A novel liquid chromatography tandem mass spectrometry method for simultaneous determination of branched-chain amino acids and branched-chain α-keto acids in human plasma","Amino Acids","","48","6","10.1007/s00726-016-2212-5","Ruiting LiPeifang LiuPeijia LiuYuan TianYunfei HuaYiqiao GaoHua HeJiaqing ChenZunjian ZhangYin Huang","2016","http://link.springer.com/article/10.1007/s00726-016-2212-5","Article"
"Family language policy in Chinese d/Deaf-parented families with hearing children: the interplay of multi-dimensional factors","Language Policy","","23","1","10.1007/s10993-023-09680-5","Yaqing ChenLan Ni","2024","http://link.springer.com/article/10.1007/s10993-023-09680-5","Article"
"Advances in application of circulating tumor DNA in ovarian cancer","Functional & Integrative Genomics","","23","3","10.1007/s10142-023-01181-2","Ting XiaChenyan FangYaqing Chen","2023","http://link.springer.com/article/10.1007/s10142-023-01181-2","Article"
"Adsorptive removal of organics from aqueous phase by acid-activated coal fly ash: preparation, adsorption, and Fenton regenerative valorization of “spent” adsorbent","Environmental Science and Pollution Research","","25","13","10.1007/s11356-018-1560-y","Nannan WangLinlin HaoJiaqing ChenQiang ZhaoHan Xu","2018","http://link.springer.com/article/10.1007/s11356-018-1560-y","Article"
"Joint model-based clustering of nonlinear longitudinal trajectories and associated time-to-event data analysis, linked by latent class membership: with application to AIDS clinical studies","Lifetime Data Analysis","","24","4","10.1007/s10985-017-9409-0","Yangxin HuangXiaosun LuJiaqing ChenJuan LiangMiriam Zangmeister","2018","http://link.springer.com/article/10.1007/s10985-017-9409-0","Article"
"GPR54 deficiency reduces the Treg population and aggravates experimental autoimmune encephalomyelitis in mice","Science China Life Sciences","","61","6","10.1007/s11427-017-9269-8","Roumei XingFang LiuYiqing YangXueqin CuiTongtong WangLing XieYongliang ZhaoLei FangTingfang YiBiao ZhengMingyao LiuHuaqing Chen","2018","http://link.springer.com/article/10.1007/s11427-017-9269-8","Article"
"Diagnostic performance of automated breast ultrasound and handheld ultrasound in women with dense breasts","Breast Cancer Research and Treatment","","181","3","10.1007/s10549-020-05625-2","Mengmeng JiaXi LinXiang ZhouHuijiao YanYaqing ChenPeifang LiuLingyun BaoAnhua LiPartha BasuYoulin QiaoRengaswamy Sankaranarayanan","2020","http://link.springer.com/article/10.1007/s10549-020-05625-2","Article"
"Effects of surgically implanted dummy ultrasonic transmitters on physiological response of bighead carp Hypophthalmichthys nobilis","Fish Physiology and Biochemistry","","40","5","10.1007/s10695-014-9945-4","Hongwei LuoXinbin DuanShaoping LiuDaqing Chen","2014","http://link.springer.com/article/10.1007/s10695-014-9945-4","Article"
"Cloning and expression analysis of a prion protein encoding gene in guppy (Poecilia reticulata)","Journal of Ocean University of China","","7","4","10.1007/s11802-008-0425-2","Suihan WuQiwei WeiGuanpin YangDengqiang WangGuiwei ZouDaqing Chen","2008","http://link.springer.com/article/10.1007/s11802-008-0425-2","Article"
"Transcriptomic analysis of the testicular fusion in Spodoptera litura","BMC Genomics","","21","1","10.1186/s12864-020-6494-3","Yaqing ChenJun OuYucheng LiuQiong WuLiang WenSichun ZhengSheng LiQili FengLin Liu","2020","http://link.springer.com/article/10.1186/s12864-020-6494-3","Article"
"LGR4 is a receptor for RANKL and negatively regulates osteoclast differentiation and bone resorption","Nature Medicine","","22","5","10.1038/nm.4076","Jian LuoZhengfeng YangYu MaZhiying YueHongyu LinGuojun QuJinping HuangWentao DaiChenghai LiChunbing ZhengLeqin XuHuaqing ChenJiqiu WangDali LiStefan SiwkoJosef M Penninger","2016","http://link.springer.com/article/10.1038/nm.4076","Article"
"Enhancement and conservation of inland fisheries resources in China","Environmental Biology of Fishes","","93","4","10.1007/s10641-011-9948-2","Daqing ChenShijian LiKe Wang","2012","http://link.springer.com/article/10.1007/s10641-011-9948-2","Article"
