Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An emboligenic pulmonary abscess leading to ischemic stroke and secondary brain abscess","BMC Neurology","","12","1","10.1186/1471-2377-12-133","Philipp AlbrechtMark StettnerLeila HusseiniStephan MachtSebastian JanderColin MackenzieUlrike OesterleePhilipp SlottyAxel MethnerHans-Peter HartungOrhan Aktas","2012","http://link.springer.com/article/10.1186/1471-2377-12-133","Article"
"Characteristics of Susac syndrome: a review of all reported cases","Nature Reviews Neurology","","9","6","10.1038/nrneurol.2013.82","Jan DörrSarah KrautwaldBrigitte WildemannSven JariusMarius RingelsteinThomas DuningOrhan AktasErich Bernd RingelsteinFriedemann PaulIlka Kleffner","2013","http://link.springer.com/article/10.1038/nrneurol.2013.82","Article"
"Update on the diagnosis and treatment of neuromyelitis optica: Recommendations of the Neuromyelitis Optica Study Group (NEMOS)","Journal of Neurology","","261","1","10.1007/s00415-013-7169-7","Corinna TrebstSven JariusAchim BertheleFriedemann PaulSven SchipplingBrigitte WildemannNadja BorisowIngo KleiterOrhan AktasTania Kümpfel","2014","http://link.springer.com/article/10.1007/s00415-013-7169-7","Article"
"Clinical, paraclinical and serological findings in Susac syndrome: an international multicenter study","Journal of Neuroinflammation","","11","1","10.1186/1742-2094-11-46","Sven JariusIlka KleffnerJan M DörrJaume Sastre-GarrigaZsolt IllesEric EggenbergerColin ChalkMarius RingelsteinOrhan AktasXavier MontalbanKai FechnerWinfried StöckerErich B RingelsteinFriedemann PaulBrigitte Wildemann","2014","http://link.springer.com/article/10.1186/1742-2094-11-46","Article"
"Assessment of microRNA-related SNP effects in the 3′ untranslated region of the IL22RA2 risk locus in multiple sclerosis","neurogenetics","","15","2","10.1007/s10048-014-0396-y","Christina M. LillMarcel SchillingSara AnsaloniJulia SchröderMarian JaedickeFelix LuessiBrit-Maren M. SchjeideAndriy MashychevChristiane GraetzDenis A. AkkadLisa-Ann GerdesAntje KronerPaul BlaschkeSabine HoffjanAlexander WinkelmannThomas Dörner","2014","http://link.springer.com/article/10.1007/s10048-014-0396-y","Article"
"Protein oxidative damage in the hippocampus in a mouse model of acute hyperammonemia","European Journal of Medical Research","","19","1","10.1186/2047-783X-19-S1-S29","Jasmin KloseBoris GoergCarsten BerndtDieter HäussingerOrhan AktasTim Prozorovski","2014","http://link.springer.com/article/10.1186/2047-783X-19-S1-S29","Article"
"Aquaporin-4 antibody testing: direct comparison of M1-AQP4-DNA-transfected cells with leaky scanning versus M23-AQP4-DNA-transfected cells as antigenic substrate","Journal of Neuroinflammation","","11","1","10.1186/1742-2094-11-129","Sven JariusFriedemann PaulKai FechnerKlemens RuprechtIngo KleiterDiego FranciottaMarius RingelsteinFlorence PacheOrhan AktasBrigitte Wildemann","2014","http://link.springer.com/article/10.1186/1742-2094-11-129","Article"
"Interferon-β-related tumefactive brain lesion in a Caucasian patient with neuromyelitis optica and clinical stabilization with tocilizumab","BMC Neurology","","14","1","10.1186/s12883-014-0247-3","Jens HarmelMarius RingelsteinJens IngwersenChristian MathysNorbert GoebelsHans-Peter HartungSven JariusOrhan Aktas","2014","http://link.springer.com/article/10.1186/s12883-014-0247-3","Article"
"Pneumococcal meningitis and vaccine effects in the era of conjugate vaccination: results of 20 years of nationwide surveillance in Germany","BMC Infectious Diseases","","15","1","10.1186/s12879-015-0787-1","Matthias ImöhlJens MöllerRalf René ReinertStephanie PerniciaroMark van der LindenOrhan Aktas","2015","http://link.springer.com/article/10.1186/s12879-015-0787-1","Article"
"IFNβ secreted by microglia mediates clearance of myelin debris in CNS autoimmunity","Acta Neuropathologica Communications","","3","1","10.1186/s40478-015-0192-4","Magdalena KocurReiner SchneiderAnn-Kathrin PulmJens BauerSonja KroppMichael GliemJens IngwersenNorbert GoebelsJudith AlferinkTimour ProzorovskiOrhan AktasStefanie Scheu","2015","http://link.springer.com/article/10.1186/s40478-015-0192-4","Article"
"Very late-onset neuromyelitis optica spectrum disorder beyond the age of 75","Journal of Neurology","","262","5","10.1007/s00415-015-7766-8","Markus KrumbholzUlrich Hofstadt-van OyKlemens AngstwurmIngo KleiterSven JariusFriedemann PaulOrhan AktasGrete BuchholzPeter KernAndreas StraubeTania Kümpfel","2015","http://link.springer.com/article/10.1007/s00415-015-7766-8","Article"
"Advances in and Algorithms for the Treatment of Relapsing-Remitting Multiple Sclerosis","Neurotherapeutics","","13","1","10.1007/s13311-015-0412-4","Jens IngwersenOrhan AktasHans-Peter Hartung","2016","http://link.springer.com/article/10.1007/s13311-015-0412-4","Article"
"Efficacy of glatiramer acetate in neuromyelitis optica spectrum disorder: a multicenter retrospective study","Journal of Neurology","","263","3","10.1007/s00415-015-7991-1","Ilya AyzenbergJoanna SchöllhammerRobert HoepnerKerstin HellwigMarius RingelsteinOrhan AktasTania KümpfelMarkus KrumbholzCorinna TrebstFriedemann PaulFlorence PacheMark ObermannLena ZeltnerMatthias SchwabAchim BertheleSven Jarius","2016","http://link.springer.com/article/10.1007/s00415-015-7991-1","Article"
"Activation of Wnt signaling promotes hippocampal neurogenesis in experimental autoimmune encephalomyelitis","Molecular Neurodegeneration","","11","1","10.1186/s13024-016-0117-0","Reiner SchneiderBarbara KoopFriederike SchröterJason ClineJens IngwersenCarsten BerndtHans-Peter HartungOrhan AktasTim Prozorovski","2016","http://link.springer.com/article/10.1186/s13024-016-0117-0","Article"
"Inositol 1,4,5-trisphosphate receptor type 1 autoantibodies in paraneoplastic and non-paraneoplastic peripheral neuropathy","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0737-x","Sven JariusMarius RingelsteinJürgen HaasIrina I. SeryshevaLars KomorowskiKai FechnerKlaus-Peter WandingerPhilipp AlbrechtHarald HefterAndreas MoserEva Neuen-JacobHans-Peter HartungBrigitte WildemannOrhan Aktas","2016","http://link.springer.com/article/10.1186/s12974-016-0737-x","Article"
"MOG-IgG in NMO and related disorders: a multicenter study of 50 patients. Part 1: Frequency, syndrome specificity, influence of disease activity, long-term course, association with AQP4-IgG, and origin","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0717-1","Sven JariusKlemens RuprechtIngo KleiterNadja BorisowNasrin AsgariKalliopi PitarokoiliFlorence PacheOliver StichLena-Alexandra BeumeMartin W. HümmertCorinna TrebstMarius RingelsteinOrhan AktasAlexander WinkelmannMathias ButtmannAlexander Schwarz","2016","http://link.springer.com/article/10.1186/s12974-016-0717-1","Article"
"MOG-IgG in NMO and related disorders: a multicenter study of 50 patients. Part 2: Epidemiology, clinical presentation, radiological and laboratory features, treatment responses, and long-term outcome","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0718-0","Sven JariusKlemens RuprechtIngo KleiterNadja BorisowNasrin AsgariKalliopi PitarokoiliFlorence PacheOliver StichLena-Alexandra BeumeMartin W. HümmertMarius RingelsteinCorinna TrebstAlexander WinkelmannAlexander SchwarzMathias ButtmannHanna Zimmermann","2016","http://link.springer.com/article/10.1186/s12974-016-0718-0","Article"
"MOG-IgG in NMO and related disorders: a multicenter study of 50 patients. Part 4: Afferent visual system damage after optic neuritis in MOG-IgG-seropositive versus AQP4-IgG-seropositive patients","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0720-6","Florence PacheHanna ZimmermannJanine MikolajczakSophie SchumacherAnna LachetaFrederike C. OertelJudith Bellmann-StroblSven JariusBrigitte WildemannMarkus ReindlAmy WaldmanKerstin SoelbergNasrin AsgariMarius RingelsteinOrhan AktasNikolai Gross","2016","http://link.springer.com/article/10.1186/s12974-016-0720-6","Article"
"MOG-IgG in NMO and related disorders: a multicenter study of 50 patients. Part 3: Brainstem involvement - frequency, presentation and outcome","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0719-z","Sven JariusIngo KleiterKlemens RuprechtNasrin AsgariKalliopi PitarokoiliNadja BorisowMartin W. HümmertCorinna TrebstFlorence PacheAlexander WinkelmannLena-Alexandra BeumeMarius RingelsteinOliver StichOrhan AktasMirjam Korporal-KuhnkeAlexander Schwarz","2016","http://link.springer.com/article/10.1186/s12974-016-0719-z","Article"
"Optical coherence tomography for the diagnosis and monitoring of idiopathic intracranial hypertension","Journal of Neurology","","264","7","10.1007/s00415-017-8532-x","Philipp AlbrechtChristine BlasbergMarius RingelsteinAnn-Kristin MüllerDavid FinisRainer GuthoffElla-Maria KadasWolf LagrezeOrhan AktasHans-Peter HartungFriedemann PaulAlexander U. BrandtAxel Methner","2017","http://link.springer.com/article/10.1007/s00415-017-8532-x","Article"
"Early alpha-lipoic acid therapy protects from degeneration of the inner retinal layers and vision loss in an experimental autoimmune encephalomyelitis-optic neuritis model","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1111-y","Michael DietrichNiklas HellingAlexander HillaAnnemarie HeskampAndrea IssbernerThomas HildebrandtZippora KohnePatrick KüryCarsten BerndtOrhan AktasDietmar FischerHans-Peter HartungPhilipp Albrecht","2018","http://link.springer.com/article/10.1186/s12974-018-1111-y","Article"
"Assessment of Opicinumab in Acute Optic Neuritis Using Multifocal Visual Evoked Potential","CNS Drugs","","32","12","10.1007/s40263-018-0575-8","Alexander KlistornerYi ChaiLetizia LeocaniPhilipp AlbrechtOrhan AktasHelmut ButzkuevenTjalf ZiemssenFocke ZiemssenJette FrederiksenLei XuDiego Cadavid","2018","http://link.springer.com/article/10.1007/s40263-018-0575-8","Article"
"Monoclonal Antibodies for Multiple Sclerosis: An Update","BioDrugs","","33","1","10.1007/s40259-018-0327-9","Jonas GrafOrhan AktasKonrad RejdakHans-Peter Hartung","2019","http://link.springer.com/article/10.1007/s40259-018-0327-9","Article"
"Misdiagnoses and delay of diagnoses in Moyamoya angiopathy—a large Caucasian case series","Journal of Neurology","","266","5","10.1007/s00415-019-09245-9","Jonas GrafJan Claudius SchwitallaPhilipp AlbrechtRoland VeltkampPeter BerlitHans-Peter HartungOrhan AktasMarkus Kraemer","2019","http://link.springer.com/article/10.1007/s00415-019-09245-9","Article"
"Managing Risks with Immune Therapies in Multiple Sclerosis","Drug Safety","","42","5","10.1007/s40264-018-0782-8","Moritz FörsterPatrick KüryOrhan AktasClemens WarnkeJoachim HavlaReinhard HohlfeldJan MaresHans-Peter HartungDavid Kremer","2019","http://link.springer.com/article/10.1007/s40264-018-0782-8","Article"
"Clinical presentation of Moyamoya angiopathy in Europeans: experiences from Germany with 200 patients","Journal of Neurology","","266","6","10.1007/s00415-019-09277-1","Markus KraemerJan Claudius SchwitallaFrank DiesnerOrhan AktasHans-Peter HartungPeter Berlit","2019","http://link.springer.com/article/10.1007/s00415-019-09277-1","Article"
"Drug Treatment of Clinically Isolated Syndrome","CNS Drugs","","33","7","10.1007/s40263-019-00647-x","Moritz FörsterJonas GrafJan MaresOrhan AktasHans-Peter HartungDavid Kremer","2019","http://link.springer.com/article/10.1007/s40263-019-00647-x","Article"
"Extensive immune reconstitution inflammatory syndrome in Fingolimod-associated PML: a case report with 7 Tesla MRI data","BMC Neurology","","19","1","10.1186/s12883-019-1407-2","Tim SinneckerJeffrie HadisuryaTilman Schneider-HohendorfNicholas SchwabKarsten WredeOliver GembruchRalf GoldKerstin HellwigSara Pilgram-PastorOrtwin AdamsPhilipp AlbrechtHans-Peter HartungOrhan AktasMarkus Kraemer","2019","http://link.springer.com/article/10.1186/s12883-019-1407-2","Article"
"Monitoring retinal changes with optical coherence tomography predicts neuronal loss in experimental autoimmune encephalomyelitis","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1583-4","Andrés Cruz-HerranzMichael DietrichAlexander M. HillaHao H. YiuMarc H. LevinChristina HeckerAndrea IssbernerAngelika HallenbergerChristian CordanoKlaus Lehmann-HornLisanne J. BalkOrhan AktasJens IngwersenCharlotte von GallHans-Peter HartungScott S. Zamvil","2019","http://link.springer.com/article/10.1186/s12974-019-1583-4","Article"
"Meningitis gone viral: description of the echovirus wave 2013 in Germany","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4635-6","Jonas GrafChristian J. HartmannHelmar C. LehmannCarolin OttoOrtwin AdamsMichael KarenfortChristian SchneiderKlemens RuprechtHans Martin BosseSabine DiedrichSindy BöttcherAlfons SchnitzlerHans-Peter HartungOrhan AktasPhilipp Albrecht","2019","http://link.springer.com/article/10.1186/s12879-019-4635-6","Article"
"Cryptococcal meningoencephalitis in an IgG2-deficient patient with multiple sclerosis on fingolimod therapy for more than five years – case report","BMC Neurology","","20","1","10.1186/s12883-020-01741-0","Tobias WienemannAnn-Kristin MüllerColin MacKenzieCarina BielorVivien WeyersOrhan AktasHans-Peter HartungDavid Kremer","2020","http://link.springer.com/article/10.1186/s12883-020-01741-0","Article"
"COVID-19 and management of neuroimmunological disorders","Nature Reviews Neurology","","16","7","10.1038/s41582-020-0368-9","Hans-Peter HartungOrhan Aktas","2020","http://link.springer.com/article/10.1038/s41582-020-0368-9","Article"
"Erratum zu: Ocrelizumab zur Behandlung der Multiplen Sklerose","Der Nervenarzt","","91","8","10.1007/s00115-020-00956-3","Jonas GrafPhilipp AlbrechtNorbert GoebelsOrhan AktasProf. Dr. Hans-Peter Hartung FRCP","2020","http://link.springer.com/article/10.1007/s00115-020-00956-3","Article"
"Ocrelizumab zur Behandlung der Multiplen Sklerose","Der Nervenarzt","","91","8","10.1007/s00115-020-00937-6","Jonas GrafPhilipp AlbrechtNorbert GoebelsOrhan AktasProf. Dr. Hans-Peter Hartung FRCP","2020","http://link.springer.com/article/10.1007/s00115-020-00937-6","Article"
"Cerebrospinal fluid findings in patients with myelin oligodendrocyte glycoprotein (MOG) antibodies. Part 1: Results from 163 lumbar punctures in 100 adult patients","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01824-2","Sven JariusHannah PellkoferNadja SiebertMirjam Korporal-KuhnkeMartin W. HümmertMarius RingelsteinPaulus S. RommerIlya AyzenbergKlemens RuprechtLuisa KlotzNasrin AsgariTobias ZrzavyRomana HöftbergerRafik TobiaMathias ButtmannKai Fechner","2020","http://link.springer.com/article/10.1186/s12974-020-01824-2","Article"
"Retinal layers and visual conductivity changes in a case series of microangiopathic ischemic stroke patients","BMC Neurology","","20","1","10.1186/s12883-020-01894-y","John-Ih LeeLena GemerzkiMargit WeiseLaura BoerkerJonas GrafLea JansenRainer GuthoffOrhan AktasMichael GliemSebastian JanderHans-Peter HartungPhilipp Albrecht","2020","http://link.springer.com/article/10.1186/s12883-020-01894-y","Article"
"Cerebrospinal fluid findings in patients with myelin oligodendrocyte glycoprotein (MOG) antibodies. Part 2: Results from 108 lumbar punctures in 80 pediatric patients","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01825-1","Sven JariusChristian LechnerEva M. WendelMatthias BaumannMarkus BreuMareike SchimmelMichael KarenfortAdela Della MarinaAndreas MerkenschlagerCharlotte ThielsAstrid BlaschekMichela SalandinSteffen LeizFrank LeypoldtAlexander PschibulAnnette Hackenberg","2020","http://link.springer.com/article/10.1186/s12974-020-01825-1","Article"
"Occipital repetitive transcranial magnetic stimulation does not affect multifocal visual evoked potentials","BMC Neuroscience","","21","1","10.1186/s12868-020-00600-5","Robert KolbeAykut AytulunAnn-Kristin MüllerMarius RingelsteinOrhan AktasAlfons SchnitzlerHans-Peter HartungStefan Jun GroissPhilipp Albrecht","2020","http://link.springer.com/article/10.1186/s12868-020-00600-5","Article"
"Von der Neuromyelitis optica zur Neuromyelitis-optica-Spektrum-Erkrankung: vom klinischen Syndrom zur Klassifikation","Der Nervenarzt","","92","4","10.1007/s00115-021-01098-w","Orhan AktasProf. Dr. Tania Kümpfel","2021","http://link.springer.com/article/10.1007/s00115-021-01098-w","Article"
"Multiple Sklerose Therapie Konsensus Gruppe (MSTKG): Positionspapier zur verlaufsmodifizierenden Therapie der Multiplen Sklerose 2021 (White Paper)","Der Nervenarzt","","92","8","10.1007/s00115-021-01157-2","Univ.-Prof. Dr. Heinz WiendlProf. Dr. Ralf GoldThomas BergerTobias DerfussRalf LinkerMathias MäurerMartin StangelOrhan AktasKarl BaumMartin BerghoffStefan BittnerAndrew ChanAdam CzaplinskiFlorian DeisenhammerFranziska Di PauliRenaud Du Pasquier","2021","http://link.springer.com/article/10.1007/s00115-021-01157-2","Article"
"Cerebrospinal fluid findings in COVID-19: a multicenter study of 150 lumbar punctures in 127 patients","Journal of Neuroinflammation","","19","1","10.1186/s12974-021-02339-0","Sven JariusFlorence PachePeter KörtvelyessyIlijas JelčićMark StettnerDiego FranciottaEmanuela KellerBernhard NeumannMarius RingelsteinMakbule SenelAxel RegeniterRea KalantzisJan F. WillmsAchim BertheleMarkus BuschMarco Capobianco","2022","http://link.springer.com/article/10.1186/s12974-021-02339-0","Article"
"Thinking outside the box: non-canonical targets in multiple sclerosis","Nature Reviews Drug Discovery","","21","8","10.1038/s41573-022-00477-5","Laura BierhanslHans-Peter HartungOrhan AktasTobias RuckMichael RodenSven G. Meuth","2022","http://link.springer.com/article/10.1038/s41573-022-00477-5","Article"
"Update on the diagnosis and treatment of neuromyelits optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part I: Diagnosis and differential diagnosis","Journal of Neurology","","270","7","10.1007/s00415-023-11634-0","Sven JariusOrhan AktasIlya AyzenbergJudith Bellmann-StroblAchim BertheleKatrin GiglhuberVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertIngo KleiterLuisa KlotzMarkus KrumbholzTania KümpfelFriedemann PaulMarius Ringelstein","2023","http://link.springer.com/article/10.1007/s00415-023-11634-0","Article"
"Update on the diagnosis and treatment of neuromyelitis optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part II: Attack therapy and long-term management","Journal of Neurology","","271","1","10.1007/s00415-023-11910-z","Tania KümpfelKatrin GiglhuberOrhan AktasIlya AyzenbergJudith Bellmann-StroblVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertSven JariusIngo KleiterLuisa KlotzMarkus KrumbholzFriedemann PaulMarius RingelsteinKlemens Ruprecht","2024","http://link.springer.com/article/10.1007/s00415-023-11910-z","Article"
"Correction to: Update on the diagnosis and treatment of neuromyelitis optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part II: Attack therapy and long-term management","Journal of Neurology","","271","6","10.1007/s00415-024-12288-2","Tania KümpfelKatrin GiglhuberOrhan AktasIlya AyzenbergJudith Bellmann-StroblVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertSven JariusIngo KleiterLuisa KlotzMarkus KrumbholzFriedemann PaulMarius RingelsteinKlemens Ruprecht","2024","http://link.springer.com/article/10.1007/s00415-024-12288-2","Article"
"Network Meta-analysis of Ravulizumab and Alternative Interventions for the Treatment of Neuromyelitis Optica Spectrum Disorder","Neurology and Therapy","","13","3","10.1007/s40120-024-00597-7","Stacey L. ClardySean J. PittockOrhan AktasJin NakaharaNoriko IsobeDiego CentonzeSami FamAdrian KielhornJeffrey C. YuJeroen JansenIna Zhang","2024","http://link.springer.com/article/10.1007/s40120-024-00597-7","Article"
"Correction: Network Meta-analysis of Ravulizumab and Alternative Interventions for the Treatment of Neuromyelitis Optica Spectrum Disorder","Neurology and Therapy","","","","10.1007/s40120-024-00638-1","Stacey L. ClardySean J. PittockOrhan AktasJin NakaharaNoriko IsobeDiego CentonzeSami FamAdrian KielhornJeffrey C. YuJeroen JansenIna Zhang","2024","http://link.springer.com/article/10.1007/s40120-024-00638-1","Article"
"Evolution of retinal degeneration and prediction of disease activity in relapsing and progressive multiple sclerosis","Nature Communications","","15","1","10.1038/s41467-024-49309-7","Julia KrämerCarolin BalloffMargit WeiseValeria KoskaYannik UthmeierIsabell EsdertsMai Nguyen-MinhMoritz ZimmerhofAlex HartmannMichael DietrichJens IngwersenJohn-Ih LeeJoachim HavlaTania KümpfelMartin KerschensteinerVivien Häußler","2024","http://link.springer.com/article/10.1038/s41467-024-49309-7","Article"
