Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The immunomodulating V and W proteins of Nipah virus determine disease course","Nature Communications","","6","1","10.1038/ncomms8483","Benjamin A. SatterfieldRobert W. CrossKarla A. FentonKrystle N. AgansChristopher F. BaslerThomas W. GeisbertChad E. Mire","2015","http://link.springer.com/article/10.1038/ncomms8483","Article"
"Combination therapy protects macaques against advanced Marburg virus disease","Nature Communications","","12","1","10.1038/s41467-021-22132-0","Robert W. CrossZachary A. BornholdtAbhishek N. PrasadViktoriya BorisevichKrystle N. AgansDaniel J. DeerDafna M. AbelsonDo H. KimWilliam S. ShestowskyLioudmila A. CampbellElaine BunyanJoan B. GeisbertKarla A. FentonLarry ZeitlinDanielle P. PorterThomas W. Geisbert","2021","http://link.springer.com/article/10.1038/s41467-021-22132-0","Article"
"Vesicular Stomatitis Virus-Based Vaccine Protects Mice against Crimean-Congo Hemorrhagic Fever","Scientific Reports","","9","1","10.1038/s41598-019-44210-6","Sergio E. RodriguezRobert W. CrossKarla A. FentonDennis A. BenteChad E. MireThomas W. Geisbert","2019","http://link.springer.com/article/10.1038/s41598-019-44210-6","Article"
"Antibodies from Sierra Leonean and Nigerian Lassa fever survivors cross-react with recombinant proteins representing Lassa viruses of divergent lineages","Scientific Reports","","10","1","10.1038/s41598-020-72539-w","Megan L. HeinrichMatthew L. BoisenDiana K. S. NelsonDuane J. BushRobert W. CrossAnatoliy P. KovalAndrew R. HoffmannBrandon J. BeddingfieldKathryn M. HastieMegan M. RowlandIrina AimukanovaSophia KovalRaju LathigraViktoriya BorisevichMambu MomohJohn Demby Sandi","2020","http://link.springer.com/article/10.1038/s41598-020-72539-w","Article"
"Single dose rVSVΔG-JUNVGP vaccine protects guinea pigs against lethal Junin virus challenge","npj Vaccines","","6","1","10.1038/s41541-021-00361-0","Teresa E. SorvilloRobert W. CrossDylan M. JohnsonNatalie S. DobiasKarla A. FentonChad E. MireThomas W. Geisbert","2021","http://link.springer.com/article/10.1038/s41541-021-00361-0","Article"
"Rational design of universal immunotherapy for TfR1-tropic arenaviruses","Nature Communications","","11","1","10.1038/s41467-019-13924-6","Hadas Cohen-DvashiRon AmonKrystle N. AgansRobert W. CrossAliza Borenstein-KatzMathieu MateoSylvain BaizeVered Padler-KaravaniThomas W. GeisbertRon Diskin","2020","http://link.springer.com/article/10.1038/s41467-019-13924-6","Article"
"Infection with the Makona variant results in a delayed and distinct host immune response compared to previous Ebola virus variants","Scientific Reports","","7","1","10.1038/s41598-017-09963-y","Krista VersteegAndrea R. MenicucciCourtney WoolseyChad E. MireJoan B. GeisbertRobert W. CrossKrystle N. AgansDaniel JeskeIlhem MessaoudiThomas W. Geisbert","2017","http://link.springer.com/article/10.1038/s41598-017-09963-y","Article"
"Intranasal exposure of African green monkeys to SARS-CoV-2 results in acute phase pneumonia with shedding and lung injury still present in the early convalescence phase","Virology Journal","","17","1","10.1186/s12985-020-01396-w","Robert W. CrossKrystle N. AgansAbhishek N. PrasadViktoriya BorisevichCourtney WoolseyDaniel J. DeerNatalie S. DobiasJoan B. GeisbertKarla A. FentonThomas W. Geisbert","2020","http://link.springer.com/article/10.1186/s12985-020-01396-w","Article"
"Antagonism of STAT1 by Nipah virus P gene products modulates disease course but not lethal outcome in the ferret model","Scientific Reports","","9","1","10.1038/s41598-019-53037-0","Benjamin A. SatterfieldViktoriya BorisevichStephanie L. FosterSergio E. RodriguezRobert W. CrossKarla A. FentonKrystle N. AgansChristopher F. BaslerThomas W. GeisbertChad E. Mire","2019","http://link.springer.com/article/10.1038/s41598-019-53037-0","Article"
"Human-monoclonal-antibody therapy protects nonhuman primates against advanced Lassa fever","Nature Medicine","","23","10","10.1038/nm.4396","Chad E MireRobert W CrossJoan B GeisbertViktoriya BorisevichKrystle N AgansDaniel J DeerMegan L HeinrichMegan M RowlandAugustine GobaMambu MomohMathew L BoisenDonald S GrantMohamed FullahSheik Humarr KhanKarla A FentonJames E Robinson","2017","http://link.springer.com/article/10.1038/nm.4396","Article"
"A single dose investigational subunit vaccine for human use against Nipah virus and Hendra virus","npj Vaccines","","6","1","10.1038/s41541-021-00284-w","Thomas W. GeisbertKathryn BobbViktoriya BorisevichJoan B. GeisbertKrystle N. AgansRobert W. CrossAbhishek N. PrasadKarla A. FentonHao YuTimothy R. FoutsChristopher C. BroderAntony S. Dimitrov","2021","http://link.springer.com/article/10.1038/s41541-021-00284-w","Article"
"Post-exposure treatments for Ebola and Marburg virus infections","Nature Reviews Drug Discovery","","17","6","10.1038/nrd.2017.251","Robert W. CrossChad E. MireHeinz FeldmannThomas W. Geisbert","2018","http://link.springer.com/article/10.1038/nrd.2017.251","Article"
"Field validation of recombinant antigen immunoassays for diagnosis of Lassa fever","Scientific Reports","","8","1","10.1038/s41598-018-24246-w","Matthew L. BoisenJessica N. HartnettJeffrey G. ShafferAugustine GobaMambu MomohJohn Demby SandiMohamed FullahDiana K. S. NelsonDuane J. BushMegan M. RowlandMegan L. HeinrichAnatoliy P. KovalRobert W. CrossKayla G. BarnesAnna E. LachenauerAaron E. Lin","2018","http://link.springer.com/article/10.1038/s41598-018-24246-w","Article"
"Natural history of nonhuman primates after conjunctival exposure to Ebola virus","Scientific Reports","","13","1","10.1038/s41598-023-31027-7","Robert W. CrossAbhishek N. PrasadCourtney B. WoolseyKrystle N. AgansViktoriya BorisevichNatalie S. DobiasJason E. ComerDaniel J. DeerJoan B. GeisbertAngela L. RasmussenWalter Ian LipkinKarla A. FentonThomas W. Geisbert","2023","http://link.springer.com/article/10.1038/s41598-023-31027-7","Article"
