Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An experience- and preference-based EQ-5D-3L value set derived using 18 months of longitudinal data in patients who sustained a fracture: results from the ICUROS","Quality of Life Research","","32","4","10.1007/s11136-022-03303-y","Axel SvedbomFredrik BorgstömEmma HernlundVidmantas AleknaMaria Luisa BianchiPatricia ClarkManuel Diaz-CurielHans Peter DimaiMikk JürissonOlga LesnyakEugene McCloskeyKerrie M. SandersStuart SilvermanMarija TamulaitieneThierry ThomasAnna N. A. Tosteson","2023","http://link.springer.com/article/10.1007/s11136-022-03303-y","Article"
"Humeral Fractures in South-Eastern Australia: Epidemiology and Risk Factors","Calcified Tissue International","","97","5","10.1007/s00223-015-0039-9","Kara L. HollowayGosia Bucki-SmithAmelia G. MorseSharon L. Brennan-OlsenMark A. KotowiczDavid J. MoloneyKerrie M. SandersSam KornElizabeth N. TimneyAmelia G. DobbinsJulie A. Pasco","2015","http://link.springer.com/article/10.1007/s00223-015-0039-9","Article"
"Recovery of quality of life is associated with lower mortality 5-year post-fracture: the Australian arm of the International Costs and Utilities Related to Osteoporotic Fractures Study (AusICUROS)","Archives of Osteoporosis","","16","1","10.1007/s11657-021-00981-y","Jason TalevskiKerrie M. SandersSara VogrinGustavo DuqueAlison BeauchampEgo SeemanSandra IulianoAxel SvedbomFredrik BorgströmJohn A. KanisAmanda L. StuartSharon L. Brennan-Olsen","2021","http://link.springer.com/article/10.1007/s11657-021-00981-y","Article"
"Trials and tribulations of recruiting 2,000 older women onto a clinical trial investigating falls and fractures: Vital D study","BMC Medical Research Methodology","","9","1","10.1186/1471-2288-9-78","Kerrie M SandersAmanda L StuartElizabeth N MerrimanMeaghan L ReadMark A KotowiczDoris YoungRoderick TaylorIan Blair-HoltAlistair G ManderGeoffrey C Nicholson","2009","http://link.springer.com/article/10.1186/1471-2288-9-78","Article"
"Adiposity assessed by anthropometric measures has a similar or greater predictive ability than dual-energy X-ray absorptiometry measures for abdominal aortic calcification in community-dwelling older adults","The International Journal of Cardiovascular Imaging","","32","9","10.1007/s10554-016-0920-2","Xianwen ShangDavid ScottAllison HodgeBelal KhanNayab KhanDallas R. EnglishGraham G. GilesPeter R. EbelingKerrie M. Sanders","2016","http://link.springer.com/article/10.1007/s10554-016-0920-2","Article"
"Associations between illness duration and health-related quality of life in specified mental and physical chronic health conditions: results from a population-based survey","Quality of Life Research","","26","10","10.1007/s11136-017-1592-7","Lucy BusijaJeretine TanKerrie M. Sanders","2017","http://link.springer.com/article/10.1007/s11136-017-1592-7","Article"
"Quality of life after hip, vertebral, and distal forearm fragility fractures measured using the EQ-5D-3L, EQ-VAS, and time-trade-off: results from the ICUROS","Quality of Life Research","","27","3","10.1007/s11136-017-1748-5","Axel SvedbomFredrik BorgströmEmma HernlundOskar StrömVidmantas AleknaMaria Luisa BianchiPatricia ClarkManuel Díaz CurielHans Peter DimaiMikk JürissonAnneli UuskülaMargus LemberRiina KallikormOlga LesnyakEugene McCloskeyOlga Ershova","2018","http://link.springer.com/article/10.1007/s11136-017-1748-5","Article"
"Strategies and challenges associated with recruiting retirement village communities and residents into a group exercise intervention","BMC Medical Research Methodology","","18","1","10.1186/s12874-018-0633-4","Rachel L. DuckhamJamie L. TaitCaryl A. NowsonKerrie M. SandersDennis R. TaaffeKeith D. HillRobin M. Daly","2018","http://link.springer.com/article/10.1186/s12874-018-0633-4","Article"
"Osteo-cise: Strong Bones for Life: Protocol for a community-based randomised controlled trial of a multi-modal exercise and osteoporosis education program for older adults at risk of falls and fractures","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-78","Jenny GianoudisChristine A BaileyKerrie M SandersCaryl A NowsonKeith HillPeter R EbelingRobin M Daly","2012","http://link.springer.com/article/10.1186/1471-2474-13-78","Article"
"Effects of an 18-month community-based, multifaceted, exercise program on patient-reported outcomes in older adults at risk of fracture: secondary analysis of a randomised controlled trial","Osteoporosis International","","34","5","10.1007/s00198-023-06693-y","Jason TalevskiJenny GianoudisChristine A. BaileyPeter R. EbelingCaryl A. NowsonKeith D. HillKerrie M. SandersRobin M. Daly","2023","http://link.springer.com/article/10.1007/s00198-023-06693-y","Article"
"Do replicable profiles of multimorbidity exist? Systematic review and synthesis","European Journal of Epidemiology","","34","11","10.1007/s10654-019-00568-5","Ljoudmila BusijaKaren LimCassandra SzoekeKerrie M. SandersMarita P. McCabe","2019","http://link.springer.com/article/10.1007/s10654-019-00568-5","Article"
"Is High Dose Vitamin D Harmful?","Calcified Tissue International","","92","2","10.1007/s00223-012-9679-1","Kerrie M. SandersGeoffrey C. NicholsonPeter R. Ebeling","2013","http://link.springer.com/article/10.1007/s00223-012-9679-1","Article"
"Arthritis diagnosis and symptoms are positively associated with specific physical job exposures in lower- and middle-income countries: cross-sectional results from the World Health Organization’s Study on global AGEing and adult health (SAGE)","BMC Public Health","","18","1","10.1186/s12889-018-5631-2","Sharon L. Brennan-OlsenSvetlana SolovievaEira Viikari-JunturaIlana N. AckermanSteven J. BowePaul KowalNirmala NaidooSomnath ChatterjiAnita E. WlukaMichelle T. LeechRichard S. PageKerrie M. SandersFernando GomezGustavo DuqueDarci GreenMohammadreza Mohebbi","2018","http://link.springer.com/article/10.1186/s12889-018-5631-2","Article"
