Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polymorphisms of the AURKA (STK15/Aurora Kinase) Gene and Breast Cancer Risk (United States)","Cancer Causes & Control","","17","1","10.1007/s10552-005-0429-9","David G. CoxSusan E. HankinsonDavid J. Hunter","2006","http://link.springer.com/article/10.1007/s10552-005-0429-9","Article"
"The p53 Arg72Pro and MDM2 -309 polymorphisms and risk of breast cancer in the nurses’ health studies","Cancer Causes & Control","","18","6","10.1007/s10552-007-9004-x","David G. CoxDwayne DeerQun GuoShelley S. TworogerSusan E. HankinsonDavid J. HunterImmaculata De Vivo","2007","http://link.springer.com/article/10.1007/s10552-007-9004-x","Article"
"Common ataxia telangiectasia mutated haplotypes and risk of breast cancer: a nested case–control study","Breast Cancer Research","","6","4","10.1186/bcr809","Rulla M TamimiSusan E HankinsonDonna SpiegelmanPeter KraftGraham A ColditzDavid J Hunter","2004","http://link.springer.com/article/10.1186/bcr809","Article"
"Estrogen Receptor β lpar;ESR2) Polymorphisms and Endometrial Cancer (United States)","Cancer Causes & Control","","15","6","10.1023/B:CACO.0000036170.28502.5f","Veronica Wendy SetiawanSusan E. HankinsonGraham A. ColditzDavid J. HunterImmaculata De Vivo","2004","http://link.springer.com/article/10.1023/B%3ACACO.0000036170.28502.5f","Article"
"A genome-wide gene-environment interaction study of breast cancer risk for women of European ancestry","Breast Cancer Research","","25","1","10.1186/s13058-023-01691-8","Pooja MiddhaXiaoliang WangSabine BehrensManjeet K. BollaQin WangJoe DennisKyriaki MichailidouThomas U. AhearnIrene L. AndrulisHoda Anton-CulverVolker ArndtKristan J. AronsonPaul L. AuerAnnelie AugustinssonThaïs BaertLaura E. Beane Freeman","2023","http://link.springer.com/article/10.1186/s13058-023-01691-8","Article"
"Polymorphisms in Steroid Hormone Pathway Genes and Mammographic Density","Breast Cancer Research and Treatment","","77","1","10.1023/A:1021112121782","Christopher A. HaimanSusan E. HankinsonImmaculata De VivoChantal GuillemetteNaoko IshibeDavid J. HunterCelia Byrne","2003","http://link.springer.com/article/10.1023/A%3A1021112121782","Article"
"Aspirin, other NSAIDs, and ovarian cancer risk (United States)","Cancer Causes & Control","","13","6","10.1023/A:1016380917625","Kathleen M. FairfieldDavid J. HunterCharles S. FuchsGraham A. ColditzSusan E. Hankinson","2002","http://link.springer.com/article/10.1023/A%3A1016380917625","Article"
"Non-dietary factors as risk factors for breast cancer, and as effect modifiers of the association of fat intake and risk of breast cancer","Cancer Causes & Control","","8","1","10.1023/A:1018431104786","David J. HunterDonna SpiegelmanHans-Olov AdamiPiet A. van den BrandtAaron R. FolsomR. Alexandra GoldbohmSaxon GrahamGoeffrey R. HoweLawrence H. KushiJames R. MarshallAnthony B. MillerFrank E. SpeizerWalter WillettAlicja WolkShiaw-Shyuan Yaun","1997","http://link.springer.com/article/10.1023/A%3A1018431104786","Article"
"Intakes of vitamins A, C, and E and use of multiple vitamin supplements and risk of colon cancer: a pooled analysis of prospective cohort studies","Cancer Causes & Control","","21","11","10.1007/s10552-010-9549-y","Yikyung ParkDonna SpiegelmanDavid J. HunterDemetrius AlbanesLeif BergkvistJulie E. BuringJo L. FreudenheimEdward GiovannucciR. Alexandra GoldbohmLisa HarnackIkuko KatoVittorio KroghMichael F. LeitzmannPaul J. LimburgJames R. MarshallMarjorie L. McCullough","2010","http://link.springer.com/article/10.1007/s10552-010-9549-y","Article"
"Nutrition and breast cancer","Cancer Causes & Control","","7","1","10.1007/BF00115638","David J. HunterWalter C. Willett","1996","http://link.springer.com/article/10.1007/BF00115638","Article"
"A prospective study of genetic polymorphism in MPO, antioxidant status, and breast cancer risk","Breast Cancer Research and Treatment","","113","3","10.1007/s10549-008-9962-z","Chunyan HeRulla M. TamimiSusan E. HankinsonDavid J. HunterJiali Han","2009","http://link.springer.com/article/10.1007/s10549-008-9962-z","Article"
"Germline polymorphisms in the one-carbon metabolism pathway and DNA methylation in colorectal cancer","Cancer Causes & Control","","21","3","10.1007/s10552-009-9464-2","Aditi HazraCharles S. FuchsTakako KawasakiGregory J. KirknerDavid J. HunterShuji Ogino","2010","http://link.springer.com/article/10.1007/s10552-009-9464-2","Article"
"A functional SNP in the MDM2 promoter, pigmentary phenotypes, and risk of skin cancer","Cancer Causes & Control","","20","2","10.1007/s10552-008-9231-9","Hongmei NanAbrar A. QureshiDavid J. HunterJiali Han","2009","http://link.springer.com/article/10.1007/s10552-008-9231-9","Article"
"Association of NAT2 and smoking in relation to breast cancer incidence in a population-based case–control study (United States)","Cancer Causes & Control","","14","1","10.1023/A:1022517506689","Kathleen M. EganPolly A. NewcombLinda Titus-ErnstoffAmy Trentham-DietzLaura I. MignoneFrederico FarinDavid J. Hunter","2003","http://link.springer.com/article/10.1023/A%3A1022517506689","Article"
"CXCR4 pathway associated with family history of melanoma","Cancer Causes & Control","","25","1","10.1007/s10552-013-0315-9","Wen-Qing LiJiali HanHans R. WidlundMick CorrellYaoyu E. WangJohn QuackenbushMartin C. MihmAlvaro Laga CanalesShaowei WuTodd GolubYujin HoshidaDavid J. HunterGeorge MurphyThomas S. KupperAbrar A. Qureshi","2014","http://link.springer.com/article/10.1007/s10552-013-0315-9","Article"
"Genetic variation in DNA repair pathway genes and premenopausal breast cancer risk","Breast Cancer Research and Treatment","","115","3","10.1007/s10549-008-0089-z","Jiali HanChristopher HaimanTianhua NiuQun GuoDavid G. CoxWalter C. WillettSusan E. HankinsonDavid J. Hunter","2009","http://link.springer.com/article/10.1007/s10549-008-0089-z","Article"
"Interactions between breast cancer susceptibility loci and menopausal hormone therapy in relationship to breast cancer in the Breast and Prostate Cancer Cohort Consortium","Breast Cancer Research and Treatment","","155","3","10.1007/s10549-016-3681-7","Mia M. GaudetMyrto BarrdahlSara LindströmRuth C. TravisPaul L. AuerJulie E. BuringStephen J. ChanockA. Heather EliassenSusan M. GapsturGraham G. GilesMarc GunterChristopher HaimanDavid J. HunterAmit D. JoshiRudolf KaaksKay-Tee Khaw","2016","http://link.springer.com/article/10.1007/s10549-016-3681-7","Article"
"Genetic risk variants associated with in situ breast cancer","Breast Cancer Research","","17","1","10.1186/s13058-015-0596-x","Daniele CampaMyrto BarrdahlMia M. GaudetAmanda BlackStephen J. ChanockW. Ryan DiverSusan M. GapsturChristopher HaimanSusan HankinsonAditi HazraBrian HendersonRobert N. HooverDavid J. HunterAmit D. JoshiPeter KraftLoic Le Marchand","2015","http://link.springer.com/article/10.1186/s13058-015-0596-x","Article"
"Hip Osteoarthritis: Etiopathogenesis and Implications for Management","Advances in Therapy","","33","11","10.1007/s12325-016-0409-3","Nicholas J. MurphyJillian P. EylesDavid J. Hunter","2016","http://link.springer.com/article/10.1007/s12325-016-0409-3","Article"
"Association of germline genetic variants with breast cancer-specific survival in patient subgroups defined by clinic-pathological variables related to tumor biology and type of systemic treatment","Breast Cancer Research","","23","1","10.1186/s13058-021-01450-7","Anna MorraMaria Escala-GarciaJonathan BeesleyRenske KeemanSander CanisiusThomas U. AhearnIrene L. AndrulisHoda Anton-CulverVolker ArndtPaul L. AuerAnnelie AugustinssonLaura E. Beane FreemanHeiko BecherMatthias W. BeckmannSabine BehrensStig E. Bojesen","2021","http://link.springer.com/article/10.1186/s13058-021-01450-7","Article"
"Epigenomic diversity of colorectal cancer indicated by LINE-1 methylation in a database of 869 tumors","Molecular Cancer","","9","1","10.1186/1476-4598-9-125","Yoshifumi BabaCurtis HuttenhowerKatsuhiko NoshoNoriko TanakaKaori ShimaAditi HazraEva S SchernhammerDavid J HunterEdward L GiovannucciCharles S FuchsShuji Ogino","2010","http://link.springer.com/article/10.1186/1476-4598-9-125","Article"
"Genome-wide association study of germline variants and breast cancer-specific mortality","British Journal of Cancer","","120","6","10.1038/s41416-019-0393-x","Maria Escala-GarciaQi GuoThilo DörkSander CanisiusRenske KeemanJoe DennisJonathan BeesleyJulie LecarpentierManjeet K. BollaQin WangJean AbrahamIrene L. AndrulisHoda Anton-CulverVolker ArndtPaul L. AuerMatthias W. Beckmann","2019","http://link.springer.com/article/10.1038/s41416-019-0393-x","Article"
"A comprehensive analysis of the androgen receptor gene and risk of breast cancer: results from the National Cancer Institute Breast and Prostate Cancer Cohort Consortium (BPC3)","Breast Cancer Research","","8","5","10.1186/bcr1602","David G CoxHélène BlanchéCeleste L PearceEugenia E CalleGraham A ColditzMalcolm C PikeDemetrius AlbanesNaomi E AllenPilar AmianoGoran BerglundHeiner BoeingJulie BuringNoel BurttFederico CanzianStephen ChanockFrançoise Clavel-Chapelon","2006","http://link.springer.com/article/10.1186/bcr1602","Article"
"Single-nucleotide polymorphisms of allergy-related genes and risk of adult glioma","Journal of Neuro-Oncology","","113","2","10.1007/s11060-013-1122-6","Danielle M. BackesAfshan SiddiqDavid G. CoxFederico C. F. CalboliJ. Michael GazianoJing MaMeir StampferDavid J. HunterCarlos A. CamargoDominique S. Michaud","2013","http://link.springer.com/article/10.1007/s11060-013-1122-6","Article"
"Common germline polymorphisms associated with breast cancer-specific survival","Breast Cancer Research","","17","1","10.1186/s13058-015-0570-7","Ailith PirieQi GuoPeter KraftSander CanisiusDiana M EcclesNazneen RahmanHeli NevanlinnaConstance ChenSofia KhanJonathan TyrerManjeet K BollaQin WangJoe DennisKyriaki MichailidouMichael LushAlison M Dunning","2015","http://link.springer.com/article/10.1186/s13058-015-0570-7","Article"
"Polymorphisms in genes related to one-carbon metabolism are not related to pancreatic cancer in PanScan and PanC4","Cancer Causes & Control","","24","3","10.1007/s10552-012-0138-0","Max LeendersSamsiddhi BhattacharjeePaolo VineisVictoria StevensH. Bas Bueno-de-MesquitaXiao-Ou ShuLaufey AmundadottirMyron GrossGeoffrey S. TobiasJean Wactawski-WendeAlan A. ArslanEric J. DuellCharles S. FuchsSteven GallingerPatricia HartgeRobert N. Hoover","2013","http://link.springer.com/article/10.1007/s10552-012-0138-0","Article"
"Body fatness during childhood and adolescence and incidence of breast cancer in premenopausal women: a prospective cohort study","Breast Cancer Research","","7","3","10.1186/bcr998","Heather J BaerGraham A ColditzBernard RosnerKarin B MichelsJanet W Rich-EdwardsDavid J HunterWalter C Willett","2005","http://link.springer.com/article/10.1186/bcr998","Article"
"Alcohol consumption and breast tumor gene expression","Breast Cancer Research","","19","1","10.1186/s13058-017-0901-y","Jun WangYujing J. HengA. Heather EliassenRulla M. TamimiAditi HazraVincent J. CareyChristine B. AmbrosoneVictor P. de AndradeAdam BrufskyFergus J. CouchTari A. KingFrancesmary ModugnoCeline M. VachonDavid J. HunterAndrew H. BeckSusan E. Hankinson","2017","http://link.springer.com/article/10.1186/s13058-017-0901-y","Article"
"Pooled analyses of 13 prospective cohort studies on folate intake and colon cancer","Cancer Causes & Control","","21","11","10.1007/s10552-010-9620-8","Dong-Hyun KimStephanie A. Smith-WarnerDonna SpiegelmanShiaw-Shyuan YaunGraham A. ColditzJo L. FreudenheimEdward GiovannucciR. Alexandra GoldbohmSaxon GrahamLisa HarnackEric J. JacobsMichael LeitzmannSatu MannistoAnthony B. MillerJohn D. PotterThomas E. Rohan","2010","http://link.springer.com/article/10.1007/s10552-010-9620-8","Article"
"A prospective study of oral contraceptive use and risk of breast cancer (Nurses' Health Study, United States)","Cancer Causes & Control","","8","1","10.1023/A:1018435205695","Susan E. HankinsonGraham A. ColditzJoAnn E. MansonWalter C. WillettDavid J. HunterMeir J. StampferFrank E. Speizer","1997","http://link.springer.com/article/10.1023/A%3A1018435205695","Article"
"Genome-wide association study of susceptibility loci for breast cancer in Sardinian population","BMC Cancer","","15","1","10.1186/s12885-015-1392-9","Grazia PalombaAngela LoiEleonora PorcuAntonio CossuIlenia ZaraMario BudroniMariano DeiSandra LaiAntonella MulasNina OlmeoMaria Teresa IontaFrancesco AtzoriGianmauro CuccuruMaristella PitzalisMagdalena ZoledziewskaNazario Olla","2015","http://link.springer.com/article/10.1186/s12885-015-1392-9","Article"
"Reproductive aging-associated common genetic variants and the risk of breast cancer","Breast Cancer Research","","14","2","10.1186/bcr3155","Chunyan HeDaniel I ChasmanJill DreyfusShih-Jen HwangRikje RuiterSerena SannaJulie E BuringLindsay Fernández-RhodesNora FranceschiniSusan E HankinsonAlbert HofmanKathryn L LunettaGiuseppe PalmieriEleonora PorcuFernando RivadeneiraLynda M Rose","2012","http://link.springer.com/article/10.1186/bcr3155","Article"
"Common genetic variation in IGF1, IGFBP-1, and IGFBP-3 in relation to mammographic density: a cross-sectional study","Breast Cancer Research","","9","1","10.1186/bcr1655","Rulla M TamimiDavid G CoxPeter KraftMichael N PollakChristopher A HaimanIona ChengMatthew L FreedmanSusan E HankinsonDavid J HunterGraham A Colditz","2007","http://link.springer.com/article/10.1186/bcr1655","Article"
"Mendelian randomisation study of smoking exposure in relation to breast cancer risk","British Journal of Cancer","","125","8","10.1038/s41416-021-01432-8","Hanla A. ParkSonja NeumeyerKyriaki MichailidouManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker ArndtKristan J. AronsonAnnelie AugustinssonAdinda BatenLaura E. Beane FreemanHeiko Becher","2021","http://link.springer.com/article/10.1038/s41416-021-01432-8","Article"
"Diabetes and risk of pancreatic cancer: a pooled analysis from the pancreatic cancer cohort consortium","Cancer Causes & Control","","24","1","10.1007/s10552-012-0078-8","Joanne W. ElenaEmily SteplowskiKai YuPatricia HartgeGeoffrey S. TobiasMichelle J. BrotzmanStephen J. ChanockRachael Z. Stolzenberg-SolomonAlan A. ArslanH. Bas Bueno-de-MesquitaKathy HelzlsouerEric J. JacobsAndrea LaCroixGloria PetersenWei ZhengDemetrius Albanes","2013","http://link.springer.com/article/10.1007/s10552-012-0078-8","Article"
"Identification of independent association signals and putative functional variants for breast cancer risk through fine-scale mapping of the 12p11 locus","Breast Cancer Research","","18","1","10.1186/s13058-016-0718-0","Chenjie ZengXingyi GuoJirong LongKaroline B. KuchenbaeckerArnaud DroitKyriaki MichailidouMaya GhoussainiSiddhartha KarAdam FreemanJohn L. HopperRoger L. MilneManjeet K. BollaQin WangJoe DennisSimona AgataShahana Ahmed","2016","http://link.springer.com/article/10.1186/s13058-016-0718-0","Article"
"Alcohol intake and pancreatic cancer: a pooled analysis from the pancreatic cancer cohort consortium (PanScan)","Cancer Causes & Control","","21","8","10.1007/s10552-010-9548-z","Dominique S. MichaudAlina VrielingLi JiaoJulie B. MendelsohnEmily SteplowskiShannon M. LynchJean Wactawski-WendeAlan A. ArslanH. Bas Bueno-de-MesquitaCharles S. FuchsMyron GrossKathy HelzlsouerEric J. JacobsAndrea LaCroixGloria PetersenWei Zheng","2010","http://link.springer.com/article/10.1007/s10552-010-9548-z","Article"
"O6-Methylguanine-DNA Methyltransferase Leu84Phe and Ile143Val Polymorphisms and Risk of Colorectal Cancer in the Nurses’ Health Study and Physicians’ Health Study (United States)","Cancer Causes & Control","","17","5","10.1007/s10552-006-0005-y","Gregory J. TranahJames BugniEdward GiovannucciJing MaCharles FuchsLisa HinesLeona SamsonDavid J. Hunter","2006","http://link.springer.com/article/10.1007/s10552-006-0005-y","Article"
"Vitamins and carotenoids intake and the risk of basal cell carcinoma of the skin in women (United States)","Cancer Causes & Control","","13","3","10.1023/A:1015036317596","Teresa T. FungDavid J. HunterDonna SpiegelmanGraham A. ColditzFrank E. SpeizerWalter C. Willett","2002","http://link.springer.com/article/10.1023/A%3A1015036317596","Article"
"Molecular mechanisms linking high body mass index to breast cancer etiology in post-menopausal breast tumor and tumor-adjacent tissues","Breast Cancer Research and Treatment","","173","3","10.1007/s10549-018-5034-1","Yujing J. HengJun WangThomas U. AhearnSusan B. BrownXuehong ZhangChristine B. AmbrosoneVictor Piana de AndradeAdam M. BrufskyFergus J. CouchTari A. KingFrancesmary ModugnoCeline M. VachonNatalie C. DuPreMontserrat Garcia-ClosasMelissa A. TroesterDavid J. Hunter","2019","http://link.springer.com/article/10.1007/s10549-018-5034-1","Article"
"CYP3A7*1C allele: linking premenopausal oestrone and progesterone levels with risk of hormone receptor-positive breast cancers","British Journal of Cancer","","124","4","10.1038/s41416-020-01185-w","Nichola JohnsonSarah MaguireAnna MorraPooja Middha KapoorKatarzyna TomczykMichael E. JonesMinouk J. SchoemakerClare GilhamManjeet K. BollaQin WangJoe DennisThomas U. AhearnIrene L. AndrulisHoda Anton-CulverNatalia N. AntonenkovaVolker Arndt","2021","http://link.springer.com/article/10.1038/s41416-020-01185-w","Article"
"Genetic polymorphisms of the GNRH1 and GNRHR genes and risk of breast cancer in the National Cancer Institute Breast and Prostate Cancer Cohort Consortium (BPC3)","BMC Cancer","","9","1","10.1186/1471-2407-9-257","Federico CanzianRudolf KaaksDavid G CoxKatherine D HendersonBrian E HendersonChristine BergSheila BinghamHeiner BoeingJulie BuringEugenia E CalleStephen ChanockFrancoise Clavel-ChapelonLaure DossusHeather Spencer FeigelsonChristopher A HaimanSusan E Hankinson","2009","http://link.springer.com/article/10.1186/1471-2407-9-257","Article"
"Reproductive factors and family history of breast cancer in relation to plasma estrogen and prolactin levels in postmenopausal women in the Nurses' Health Study (United States)","Cancer Causes & Control","","6","3","10.1007/BF00051793","Susan E. HankinsonGraham A. ColditzDavid J. HunterJoAnn E. MansonWalter C. WillettMeir J. StampferChristopher LongcopeFrank E. Speizer","1995","http://link.springer.com/article/10.1007/BF00051793","Article"
"A Pooled Analysis of 12 Cohort Studies of Dietary Fat, Cholesterol and Egg Intake and Ovarian Cancer","Cancer Causes & Control","","17","3","10.1007/s10552-005-0455-7","Jeanine M. GenkingerDavid J. HunterDonna SpiegelmanKristin E. AndersonW. Lawrence BeesonJulie E. BuringGraham A. ColditzGary E. FraserJo L. FreudenheimR. Alexandra GoldbohmSusan E. HankinsonKaren L. KoenigSusanna C. LarssonMichael LeitzmannMarjorie L. McCulloughAnthony B. Miller","2006","http://link.springer.com/article/10.1007/s10552-005-0455-7","Article"
"The FANCM:p.Arg658* truncating variant is associated with risk of triple-negative breast cancer","npj Breast Cancer","","5","1","10.1038/s41523-019-0127-5","Gisella FiglioliMassimo BoglioloIrene CatucciLaura CalecaSandra Viz LasherasRoser PujolJohanna I. KiiskiTaru A. MuranenDaniel R. BarnesJoe DennisKyriaki MichailidouManjeet K. BollaGoska LeslieCora M. AalfsMuriel A. AdankJulian Adlard","2019","http://link.springer.com/article/10.1038/s41523-019-0127-5","Article"
"Breast cancer susceptibility loci and mammographic density","Breast Cancer Research","","10","4","10.1186/bcr2127","Rulla M TamimiDavid CoxPeter KraftGraham A ColditzSusan E HankinsonDavid J Hunter","2008","http://link.springer.com/article/10.1186/bcr2127","Article"
"Manganese superoxide dismutase polymorphism and risk of skin cancer (United States)","Cancer Causes & Control","","18","1","10.1007/s10552-006-0079-6","Jiali HanGraham A. ColditzDavid J. Hunter","2007","http://link.springer.com/article/10.1007/s10552-006-0079-6","Article"
"Plasma folate, methylenetetrahydrofolate reductase (MTHFR), and colorectal cancer risk in three large nested case–control studies","Cancer Causes & Control","","23","4","10.1007/s10552-012-9911-3","Jung Eun LeeEsther K. WeiCharles S. FuchsDavid J. HunterI-Min LeeJacob SelhubMeir J. StampferWalter C. WillettJing MaEdward Giovannucci","2012","http://link.springer.com/article/10.1007/s10552-012-9911-3","Article"
"Genetic variation in the estrogen metabolic pathway and mammographic density as an intermediate phenotype of breast cancer","Breast Cancer Research","","12","2","10.1186/bcr2488","Jingmei LiLouise ErikssonKeith HumphreysKamila CzeneJianjun LiuRulla M TamimiSara LindströmDavid J HunterCeline M VachonFergus J CouchChristopher G ScottPagona LagiouPer Hall","2010","http://link.springer.com/article/10.1186/bcr2488","Article"
