Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gpx4, Selenov, and Txnrd3 Are Three Most Testis-Abundant Selenogenes Resistant to Dietary Selenium Concentrations and Actively Expressed During Reproductive Ages in Rats","Biological Trace Element Research","","201","1","10.1007/s12011-022-03118-5","Aiping LiuFengna LiPing XuYanmei ChenXiongshun LiangShijie ZhengHuicui MengYumei ZhuJunluan MoChunmei GongJi-Chang Zhou","2023","http://link.springer.com/article/10.1007/s12011-022-03118-5","Article"
"Association of Dietary and Plasma Magnesium with Glycaemic Markers in a Chinese Population","Biological Trace Element Research","","201","2","10.1007/s12011-022-03172-z","Min XuJiansheng CaiXiaoting MoQiumei LiuJunling ZhangYanfei WeiShuzhen LiuYinxia LinShenxiang HuangChunbao MoTingyu MaiDechan TanZhiyong ZhangJian Qin","2023","http://link.springer.com/article/10.1007/s12011-022-03172-z","Article"
"Sex-Specific Associations of Urinary Metals with Renal Function: a Cross-sectional Study in China","Biological Trace Element Research","","201","5","10.1007/s12011-022-03349-6","Yinxia LinJiansheng CaiQiumei LiuXiaoting MoMin XuJunling ZhangShuzhen LiuChunmei WeiYanfei WeiShenxiang HuangTingyu MaiDechan TanHuaxiang LuTingyu LuoRuoyu GouZhiyong Zhang","2023","http://link.springer.com/article/10.1007/s12011-022-03349-6","Article"
"JAK2/STAT3 Signaling Pathway and Klotho Gene in Cadmium-induced Neurotoxicity In Vitro and In Vivo","Biological Trace Element Research","","201","6","10.1007/s12011-022-03370-9","Shuzhen LiuDongmei YuPeng WeiJiansheng CaiMin XuHaoyu HeXu TangChuntao NongYi WeiXia XuXiaoting MoZhiyong ZhangJian Qin","2023","http://link.springer.com/article/10.1007/s12011-022-03370-9","Article"
"Associations of Dietary and Plasma Copper Levels with Liver Function in a Chinese Population","Biological Trace Element Research","","201","7","10.1007/s12011-022-03445-7","Yanfei WeiJiansheng CaiXiaoting MoMin XuQiumei LiuJunling ZhangShuzhen LiuYinxia LinShenxiang HuangJian QinZhiyong Zhang","2023","http://link.springer.com/article/10.1007/s12011-022-03445-7","Article"
"Effects of Molybdenosis on Antioxidant Capacity in Endangered Przewalski’s Gazelles in the Qinghai Lake National Nature Reserve in the Northwestern China","Biological Trace Element Research","","201","8","10.1007/s12011-022-03470-6","Xiaoyun ShenKui ZhaoBentian Mo","2023","http://link.springer.com/article/10.1007/s12011-022-03470-6","Article"
"Association of CYP19A1 Gene, Plasma Zinc, and Urinary Zinc with the Risk of Type 2 Diabetes Mellitus in a Chinese Population","Biological Trace Element Research","","201","9","10.1007/s12011-022-03502-1","Xuexiu WangYujian LiangQiumei LiuJiansheng CaiXu TangShuzhen LiuJunling ZhangMin XuChunmei WeiXiaoting MoYanfei WeiYinxia LinShenxiang HuangTingyu MaiDechan TanTingyu Luo","2023","http://link.springer.com/article/10.1007/s12011-022-03502-1","Article"
"Thyroglobulin as a Sensitive Biomarker of Iodine Status in Mildly and Moderately Iodine-Deficient Pregnant Women","Biological Trace Element Research","","","","10.1007/s12011-023-03986-5","Yujie JiangSimeng GuZhe MoXueqing LiChenyang LiuYahui LiGuangming MaoYuanyang WangFanjia GuoXiaoming LouXiaofeng Wang","2023","http://link.springer.com/article/10.1007/s12011-023-03986-5","Article"
"Association Between Combined Polymetallic Exposure and Osteoporosis","Biological Trace Element Research","","","","10.1007/s12011-023-04002-6","Lidong QinQiumei LiuTiantian ZhangXu TangXiaoting MoYujian LiangXuexiu WangJiejing CaoChuwu HuangYufu LuZhiyong ZhangJian QinJiansheng Cai","2023","http://link.springer.com/article/10.1007/s12011-023-04002-6","Article"
"The Association between Magnesium Depletion Score and Hypertension in US Adults: Evidence from the National Health and Nutrition Examination Survey (2007–2018)","Biological Trace Element Research","","","","10.1007/s12011-023-04034-y","Mo-Yao TanChao-Yue MoQian Zhao","2023","http://link.springer.com/article/10.1007/s12011-023-04034-y","Article"
"The Association Between Dietary Magnesium Intake and Pulmonary Function: Recent Fndings from NHANES 2007–2012","Biological Trace Element Research","","","","10.1007/s12011-024-04061-3","Mo-Yao TanJian-Tao WangGao-Peng WangSi-Xuan ZhuXiang-Long Zhai","2024","http://link.springer.com/article/10.1007/s12011-024-04061-3","Article"
"Correction to: Efects of Manganese and Iron, Alone or in Combination, on Apoptosis in BV2 Cells","Biological Trace Element Research","","202","5","10.1007/s12011-023-03833-7","Yuan-yuan FangCui-liu GanJian-chao PengYu-han XieHan-xiao SongYa-qi MoShi-yan OuMichael AschnerYue-ming Jiang","2024","http://link.springer.com/article/10.1007/s12011-023-03833-7","Article"
"Effects of Manganese and Iron, Alone or in Combination, on Apoptosis in BV2 Cells","Biological Trace Element Research","","202","5","10.1007/s12011-023-03792-z","Yuan-yuan FangCui-liu GanJian-chao PengYu-han XieHan-xiao SongYa-qi MoShi-yan OuMichael AschnerYue-ming Jiang","2024","http://link.springer.com/article/10.1007/s12011-023-03792-z","Article"
"Association between Copper Exposure and Cognitive Function: A Cross-Sectional Study in a County, Guangxi, China","Biological Trace Element Research","","","","10.1007/s12011-024-04296-0","Xia XuChunbao MoJian QinJiansheng CaiQiumei LiuXu TangHaiying ZhangZhiyong Zhang","2024","http://link.springer.com/article/10.1007/s12011-024-04296-0","Article"
