Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ruxolitinib–ECP combination treatment for refractory severe chronic graft-versus-host disease","Bone Marrow Transplantation","","56","4","10.1038/s41409-020-01122-8","Kristina Maas-BauerChrissoula Kiote-SchmidtHartmut BertzPetya ApostolovaRalph WäschGabriele IhorstJürgen FinkeRobert Zeiser","2021","http://link.springer.com/article/10.1038/s41409-020-01122-8","Article"
"Genetic Markers on Chromosome 19p and Prenatal Diagnosis of HLA Class II-Deficient Combined Immunodeficiency","Pediatric Research","","38","5","10.1203/00006450-199511000-00029","Hans-Heinrich FörsterRalph WäschTobias KretschmarDietmar MischkeBarbara Uchanska-ZieglerAndreas ZieglerMarkus SchmittHans-Ulrich Wahn","1995","http://link.springer.com/article/10.1203/00006450-199511000-00029","Article"
"Safe and successful CAR T-cell therapy targeting BCMA in a multiple myeloma patient requiring hemodialysis","Annals of Hematology","","102","5","10.1007/s00277-023-05163-z","Ralph WäschTim StrüssmannClaudia WehrReinhard MarksPhillip T. MeyerGerd WalzMonika Engelhardt","2023","http://link.springer.com/article/10.1007/s00277-023-05163-z","Article"
"PIM1 inhibition effectively enhances plerixafor-induced HSC mobilization by counteracting CXCR4 upregulation and blocking CXCL12 secretion","Leukemia","","33","5","10.1038/s41375-019-0428-6","Tony Andreas MüllerSandra PennisiAnabel ZwickSarah DeckerClaudius KleinBenjamin RisterAlina RudorfSandra KisselMarie FolloRalph WäschAnna Lena IllertDietmar PfeiferRobert OostendorpClaudia WaskowChristine DierksJustus Duyster","2019","http://link.springer.com/article/10.1038/s41375-019-0428-6","Article"
"Therapy response of glucocorticoid-refractory acute GVHD of the lower intestinal tract","Bone Marrow Transplantation","","57","10","10.1038/s41409-022-01741-3","Francesca BiavascoGabriele IhorstRalph WäschClaudia WehrHartmut BertzJürgen FinkeRobert Zeiser","2022","http://link.springer.com/article/10.1038/s41409-022-01741-3","Article"
"GFR estimation in lenalidomide treatment of multiple myeloma patients: a prospective cohort study","Clinical and Experimental Nephrology","","23","2","10.1007/s10157-018-1626-7","Andrea SchmidtsJulian GrünewaldMartina KleberEvangelos TerposGabriele IhorstHeike ReinhardtGerd WalzRalph WäschMonika EngelhardtStefan Zschiedrich","2019","http://link.springer.com/article/10.1007/s10157-018-1626-7","Article"
"Two cases of carfilzomib‐induced thrombotic microangiopathy successfully treated with Eculizumab in multiple myeloma","BMC Nephrology","","22","1","10.1186/s12882-020-02226-5","Michael RassnerRebecca BaurRalph WäschMario SchifferJohanna SchneiderAndreas MackensenMonika Engelhardt","2021","http://link.springer.com/article/10.1186/s12882-020-02226-5","Article"
"Erratum: Sorafenib promotes graft-versus-leukemia activity in mice and humans through IL-15 production in FLT3-ITD-mutant leukemia cells","Nature Medicine","","24","4","10.1038/nm0418-526c","Nimitha R MathewFrancis BaumgartnerLukas BraunDavid O'SullivanSimone ThomasMiguel WaterhouseTony A MüllerKathrin HankeSanaz TaromiPetya ApostolovaAnna L IllertWolfgang MelchingerSandra DuquesneAnnette Schmitt-GraeffLena OsswaldKai-Li Yan","2018","http://link.springer.com/article/10.1038/nm0418-526c","Article"
"Treatment of therapy-related acute myeloid leukemia and underlying multiple myeloma with decitabine/venetoclax and daratumumab","Annals of Hematology","","100","6","10.1007/s00277-021-04490-3","Khalid ShoumariyehJohannes JungMichael RassnerSandra Maria DoldVeronika RieblMilena PanticGeorg HergetReinhard MarksMichael LübbertRalph WäschMonika Engelhardt","2021","http://link.springer.com/article/10.1007/s00277-021-04490-3","Article"
"APC-dependent proteolysis of the mitotic cyclin Clb2 is essential for mitotic exit","Nature","","418","6897","10.1038/nature00856","Ralph WäschFrederick R. Cross","2002","http://link.springer.com/article/10.1038/nature00856","Article"
"NT-pro-BNP: not the prognostic all-rounder in elderly patients undergoing allogeneic stem cell transplantation","Annals of Hematology","","91","12","10.1007/s00277-012-1529-8","Peter S. HaasGabriele IhorstSusanne SchnitzlerRalph WäschReinhard MarksHartmut BertzRoland MertelsmannJürgen FinkeBarbara Deschler","2012","http://link.springer.com/article/10.1007/s00277-012-1529-8","Article"
"Safe and successful teclistamab treatment in very elderly multiple myeloma (MM) patients: a case report and experience from a total of three octogenarians","Annals of Hematology","","102","12","10.1007/s00277-023-05451-8","Martin Philipp DieterleGila Mostufi-Zadeh-HaghighiJan Wilhelm KusChristopher WippelZacharias BruggerCornelius MiethingRalph WäschMonika Engelhardt","2023","http://link.springer.com/article/10.1007/s00277-023-05451-8","Article"
"ID2 and ID3 protein expression mirrors granulopoietic maturation and discriminates between acute leukemia subtypes","Histochemistry and Cell Biology","","141","4","10.1007/s00418-013-1169-7","Annette M. MayAnna-Verena FreyLioudmila BogatyrevaMarco Benkisser-PetersenDieter HauschkeMichael LübbertRalph WäschMartin WernerJens HasskarlSilke Lassmann","2014","http://link.springer.com/article/10.1007/s00418-013-1169-7","Article"
"Targeting TGFβ-activated kinase-1 activation in microglia reduces CAR T immune effector cell-associated neurotoxicity syndrome","Nature Cancer","","","","10.1038/s43018-024-00764-7","Janaki Manoja VinnakotaFrancesca BiavascoMarius SchwabenlandChintan ChhatbarRachael C. AdamsDaniel ErnySandra DuquesneNadia El KhawankyDominik SchmidtViktor FetschAlexander ZähringerHenrike SaliéDimitrios AthanassopoulosLukas M. BraunNora R. JavorniczkyJenny N. H. G. Ho","2024","http://link.springer.com/article/10.1038/s43018-024-00764-7","Article"
"Patient-centered practice in elderly myeloma patients: an overview and consensus from the European Myeloma Network (EMN)","Leukemia","","32","8","10.1038/s41375-018-0142-9","Alessandra LaroccaSandra Maria DoldSonja ZweegmanEvangelos TerposRalph WäschMattia D’AgostinoSophia ScheubeckHartmut GoldschmidtFrancesca GayMichele CavoHeinz LudwigChristian StrakaSara BringhenHolger W. AunerJo CaersMartin Gramatzki","2018","http://link.springer.com/article/10.1038/s41375-018-0142-9","Article"
"Myosteatosis in multiple myeloma: a key determinant of survival beyond sarcopenia","Skeletal Radiology","","","","10.1007/s00256-024-04735-y","Thierno D. DialloAriane Irma Luise BlessingGabriele IhorstMandy Deborah MöllerPia M. JungmannFabian BambergGeorg HergetRalph WäschMonika EngelhardtJakob Neubauer","2024","http://link.springer.com/article/10.1007/s00256-024-04735-y","Article"
"Ex vivo propagation in a novel 3D high-throughput co-culture system for multiple myeloma","Journal of Cancer Research and Clinical Oncology","","148","5","10.1007/s00432-021-03854-6","Johannes M. WaldschmidtStefan J. FruttigerDagmar WiderJohannes JungAndreas R. ThomsenTanja N. HartmannJustus DuysterMartin J. HugKareem A. AzabManfred JungRalph WäschMonika Engelhardt","2022","http://link.springer.com/article/10.1007/s00432-021-03854-6","Article"
"Pomalidomide","Small Molecules in Hematology","","","","10.1007/978-3-319-91439-8_8","Monika EngelhardtStefanie AjayiHeike ReinhardtStefan Jürgen MüllerSandra Maria DoldRalph Wäsch","2018","http://link.springer.com/chapter/10.1007/978-3-319-91439-8_8","Chapter"
"A prospective single-center study on CNI-free GVHD prophylaxis with everolimus plus mycophenolate mofetil in allogeneic HCT","Annals of Hematology","","100","8","10.1007/s00277-021-04487-y","Henning SchäferJacqueline Blümel-LehmannGabriele IhorstHartmut BertzRalph WäschRobert ZeiserJürgen FinkeReinhard Marks","2021","http://link.springer.com/article/10.1007/s00277-021-04487-y","Article"
"Multidisciplinary tumor board analysis: validation study of a central tool in tumor centers","Annals of Hematology","","102","3","10.1007/s00277-022-05051-y","Benedikt FrankGabriele IhorstGeorg HergetHenning SchäferJakob NeubauerMarc-Antoine CalbaDaniel TextorMandy-Deborah MöllerSina WengerJohannes JungJohannes WaldschmidtCornelius MiethingMichael RassnerChristine GreilRalph WäschMonika Engelhardt","2023","http://link.springer.com/article/10.1007/s00277-022-05051-y","Article"
"Donor lymphocyte infusions after first allogeneic hematopoietic stem-cell transplantation in adults with acute myeloid leukemia: a single-center landmark analysis","Annals of Hematology","","100","9","10.1007/s00277-021-04494-z","Andrés R. RettigGabriele IhorstHartmut BertzMichael LübbertReinhard MarksMiguel WaterhouseRalph WäschRobert ZeiserJustus DuysterJürgen Finke","2021","http://link.springer.com/article/10.1007/s00277-021-04494-z","Article"
"Carfilzomib","Small Molecules in Hematology","","","","10.1007/978-3-319-91439-8_13","Monika EngelhardtMagdalena Szymaniak-VitsStefanie AjayiSandra Maria DoldStefan Jürgen MüllerSophia ScheubeckRalph Wäsch","2018","http://link.springer.com/chapter/10.1007/978-3-319-91439-8_13","Chapter"
"Comparison of reduced-toxicity conditioning protocols using fludarabine, melphalan combined with thiotepa or carmustine in allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","56","1","10.1038/s41409-020-0986-2","Jesús Duque-AfonsoGabriele IhorstMiguel WaterhouseRobert ZeiserRalph WäschHartmut BertzMehtap YücelThomas KöhlerJoachim Müller-QuernheimReinhard MarksJürgen Finke","2021","http://link.springer.com/article/10.1038/s41409-020-0986-2","Article"
"Hyaluronic acid–GPRC5C signalling promotes dormancy in haematopoietic stem cells","Nature Cell Biology","","24","7","10.1038/s41556-022-00931-x","Yu Wei ZhangJulian MessNadim AizaraniPankaj MishraCarys JohnsonMari Carmen Romero-MuleroJasmin RettkowskiKatharina SchönbergerNadine ObierKarin JäckleinNadine M. WoessnerMaria-Eleni LaliotiTalia Velasco-HernandezKatarzyna SikoraRalph WäschBernhard Lehnertz","2022","http://link.springer.com/article/10.1038/s41556-022-00931-x","Article"
"Sorafenib promotes graft-versus-leukemia activity in mice and humans through IL-15 production in FLT3-ITD-mutant leukemia cells","Nature Medicine","","24","3","10.1038/nm.4484","Nimitha R MathewFrancis BaumgartnerLukas BraunDavid O'SullivanSimone ThomasMiguel WaterhouseTony A MüllerKathrin HankeSanaz TaromiPetya ApostolovaAnna L IllertWolfgang MelchingerSandra DuquesneAnnette Schmitt-GraeffLena OsswaldKai-Li Yan","2018","http://link.springer.com/article/10.1038/nm.4484","Article"
"Anaphase-promoting complex-dependent proteolysis of cell cycle regulators and genomic instability of cancer cells","Oncogene","","24","1","10.1038/sj.onc.1208017","Ralph WäschDirk Engelbert","2005","http://link.springer.com/article/10.1038/sj.onc.1208017","Article"
"APC/CCdh1 regulates the balance between maintenance and differentiation of hematopoietic stem and progenitor cells","Cellular and Molecular Life Sciences","","76","2","10.1007/s00018-018-2952-3","Daniel EwerthStefanie KreutmairAndrea SchmidtsGabriele IhorstMarie FolloDagmar WiderJulia FelthausJulia SchülerJustus DuysterAnna Lena IllertMonika EngelhardtRalph Wäsch","2019","http://link.springer.com/article/10.1007/s00018-018-2952-3","Article"
"Long-term follow-up of patients with acute myeloid leukemia undergoing allogeneic hematopoietic stem cell transplantation after primary induction failure","Blood Cancer Journal","","13","1","10.1038/s41408-023-00953-0","Miriam Mozaffari JoveinGabriele IhorstJesús Duque-AfonsoRalph WäschHartmut BertzClaudia WehrJustus DuysterRobert ZeiserJürgen FinkeFlorian Scherer","2023","http://link.springer.com/article/10.1038/s41408-023-00953-0","Article"
