Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Irish society of gastroenterology","Irish Journal of Medical Science","","162","12","10.1007/BF03022586","R. W. G. WatsonH. P. RedmondJ. McCarthyP. BurkeD. Bouchier-HayesC. KellyR. G. K. WatsonS. DugganM. AhmadD. T. CrokeA. A. El-MagbriF. M. StevensC. F. McCarthyH. O’ConnorC. KanduruK. Cunnane","1993","http://link.springer.com/article/10.1007/BF03022586","Article"
"Interferon-gamma and Tumour Necrosis Factor Production in Patients withHelicobacter pylori Infection","Irish Journal of Medical Science","","162","10","10.1007/BF02996319","X. J. FanA. ChuaM. A. O’ConnellD. KelleherP. W. N. Keeling","1993","http://link.springer.com/article/10.1007/BF02996319","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","162","9","10.1007/BF02942168","K. R. GardinerG. R. BarclayM. D. McCaigueP. J. ErwinM. I. HallidayR. J. MaxwellB. J. RowlandsM. C. R. WhitesideN. AndersonR. H. WilsonF. KeeR. J. MooreheadS. E. H RussellB. ClementsP. HamiltonS. Cameron","1993","http://link.springer.com/article/10.1007/BF02942168","Article"
"Irish association of rheumatology & rehabilitation","Irish Journal of Medical Science","","162","8","10.1007/BF02960730","D. MulherinO. FitzGeraldB. BresnihanG. YanniM. FarahatR. PostenG. S. PanayiM. AbuzakoukC. FeigheryE. CaseyD. WeirC. O. FarrellyA. L. BellK. M. MagillJ. R. McKaneF. Kirk","1993","http://link.springer.com/article/10.1007/BF02960730","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","162","7","10.1007/BF02957577","M. O’SullivanG. ThorntonG. O’SullivanA. M. O’MahonyJ. O’ConnellC. HanvajanawongD. PhelanG. C. O’SullivanJ. K. CollinsK. B. BamfordD. A. LuttonJ. S. A. CollinsB. O’LoughlinB. T. JohnstonR. J. McFarlandA. H. G. Love","1993","http://link.springer.com/article/10.1007/BF02957577","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","162","4","10.1007/BF02942108","J. ColemanD. Bouchier HayesM. A. DawR. O’MoreC. T. KeaneC. O’MorainG. W. JohnsonE. F. A. SpencerA. J. WilkinsonT. L. KennedyJ. S. A. CollinsK. B. BamfordB. J. CollinsJ. M. SloanR. J. MooreheadA. H. G. Love","1993","http://link.springer.com/article/10.1007/BF02942108","Article"
"Inaugural national scientific medical meeting","Irish Journal of Medical Science","","162","2","10.1007/BF02942902","T. T. CookeR. SheahanD. FoleyG. D’ArcyM. GibneyW. JauchG. GeartyP. CreanM. WalshP. M. MurchanM. K. O’DonoghueP. MarksE. J. LeenG. D. ShanikT. M. FeelyJ. O’Riordan","1993","http://link.springer.com/article/10.1007/BF02942902","Article"
"Immunology","Irish Journal of Medical Science","","161","10","10.1007/BF02942890","C. N. ShahiX. J. FouA. ChuaT. McDevittM. O’ConnellD. G. WeirP. W. N. KeelingD. KelleherJ. E. CrabtreeI. J. D. LindleyL. K. TrejdosiewiczP. PeichlJ.I WyattN. FiguraD. S. TomkinsM. Bughol","1992","http://link.springer.com/article/10.1007/BF02942890","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","161","10","10.1007/BF02942367","A. BranniganN. N. WilliamsM. GrahnN. S. WilliamsJ. M. FitzpatrickP. R. O’ConnellC. V. SoongP. BlairM. I. HallidayJ. M. HoodB. J. RowlandsA. A. B. Barros D’saR. J. CahillS. BeattieH. HamiltonC. O’Morain","1992","http://link.springer.com/article/10.1007/BF02942367","Article"
"Epidemiology","Irish Journal of Medical Science","","161","10","10.1007/BF02942891","B. FixaO. KomárkováK. KrejsekJ. BuresZ. NozickaW. GiorcelliM. RodiG. CamisascaR. G. MartinottiM. A. MendallP. M. GogginNicola MolineauxJoanne LevyT. ToosyD. StrachanT. C. Northfield","1992","http://link.springer.com/article/10.1007/BF02942891","Article"
"Sixteenth sir peter freyer memorial lecture and surgical symposium September 13th & 14th, 1991 Session I","Irish Journal of Medical Science","","161","8","10.1007/BF02942125","J. CoulterR. G. MolloyK. T. MoranR. WaldronW. O. KirwanC. O’SuilleabhainA. HorganK. MealyP. BurkeJ. HylandA. F. HorganM. SheehanR. M. BrowneO. AustinA. P. CleryJ. M. Deasy","1992","http://link.springer.com/article/10.1007/BF02942125","Article"
"Royal academy of medicine in ireland section of biological sciences","Irish Journal of Medical Science","","161","7","10.1007/BF02942159","W. BourkeC. O’ConnorM. X. FitzgeraldT. J. McConnellA. KentE. M. RedmondA. K. KeenanE. M. SmythR. ShanahanN. O’DonnellC. M. O’ConnorV. KellyC. Barry-KinsellaS. C. SharmaE. CottrellR. F. Harrison","1992","http://link.springer.com/article/10.1007/BF02942159","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","161","3","10.1007/BF02983720","L. A. CotterM. HealyM. BuckleyC. O’MorainC. KeaneR. R. O’MooreW. DickeyG. RobertsG. OrrK. PorterD. McCroryM. I. HallidayM. HoperA. CrockardB. J. RowlandsA. Chua","1992","http://link.springer.com/article/10.1007/BF02983720","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","160","12","10.1007/BF02957803","W. J. CampbellT. G. ParksR. A. J. SpenceN. C. NevinS. JazrawiT. N. WalshP. J. ByrneH. LiT. P. J. HennessyA. D. K. HillC. BolgerE. J. PrendivilleA. CorbettG. O’SullivanJ. K. CollinsM. O’Sullivan","1991","http://link.springer.com/article/10.1007/BF02957803","Article"
"Irish society of Gastroenterology","Irish Journal of Medical Science","","160","2","10.1007/BF02947651","D. P. MurrayR. FoleyM. J. WheltonK. J. MoriartyS. BrooksD. LoftN. MpokoV. GardnerM. N. MarshFiona M. StevensM. KearnsB. MoranG. SuttonM. TaylorS. J. KarranM. G. Courtney","1991","http://link.springer.com/article/10.1007/BF02947651","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","160","2","10.1007/BF02947652","G. DalyA. L. LeahyD. CottellT. F. GoreyD. J. Bouchier-HayesM. BarryP. W. N. KeelingK. ScottJ. FeelyM. FeeleyC. O’MorainA. DarziW. A. TannerF. B. V. KeaneA. TobinY. Suzuki","1991","http://link.springer.com/article/10.1007/BF02947652","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","160","2","10.1007/BF02947653","E. J. FitzgeraldA. ChuaC. ClabbyP. W. N. KeelingJ. M. GilvarryF. KeelingO. FitzgeraldJ. F. FieldingElizabeth MathaiT. O’RiordanA. TobinS. BeattieM. CafferkeyC. T. KeaneC. O’MorainP. J. O’Dwyer","1991","http://link.springer.com/article/10.1007/BF02947653","Article"
"Irish society of gastroenterlogy","Irish Journal of Medical Science","","159","7","10.1007/BF02937271","R. G. P. WatsonB. M. BhattK. G. PorterC. DohertyC. McCaugheyT. S. WilsonD. F. HughesJ. D. BiggartC. L. LittleG. C. Corbett-FeeneyM. P. G. LittleC. F. McCarthyG. KavanaghS. KeeJ. McNultyJ. F. Fielding","1990","http://link.springer.com/article/10.1007/BF02937271","Article"
"Royal academy of medicine in ireland","Irish Journal of Medical Science","","158","6","10.1007/BF02943060","T. O’RiordanA. ShattockS. GardnerM. HutchinsonP. DalyS. DinneenC. CroninD. J. O’SullivanJ. FahyG. O’NeillJ. O’SullivanV. LynchW. McNicholasB. MaurerM. X. FitzGeraldA. Green","1989","http://link.springer.com/article/10.1007/BF02943060","Article"
"Proceedings of the Irish Neurological Association 24th Annual Scientific Meeting, Beaumont Hospital, May 1988","Irish Journal of Medical Science","","158","6","10.1007/BF02943061","J. A. O’DwyerJ. A. TolandM. GeraghtyO. HardimanM. KeoganB. O’MooreM. KingM. A. FarrellD. O’NeillM. RowanD. AbrahamsonJ. P. WalshD. CoakleyJ. FeeleyJ. FahyD. Glynn","1989","http://link.springer.com/article/10.1007/BF02943061","Article"
"Royal Academy of Medicine in Ireland — Section of biological sciences Proceedings of Summer Meeting held on Thursday and Friday, 23rd and 24th June, 1988 Donegan Medal and Prize communications (* indicates competitor). The 1988 Donegan Medalist was E. Stuart, Department of Pharmacology, U.C.D.","Irish Journal of Medical Science","","157","11","10.1007/BF02948349","M. MurphyM. TeelingD. N. ClancyI. PrattD. B. ConlonS. A. KilfeatherK. O’MalleyE. StuartH. McGlynnM. P. RyanT. YoungW. P. BlunnieB. LamontP. ScanlonD. M. PhelanMaura Grealy","1988","http://link.springer.com/article/10.1007/BF02948349","Article"
"Royal Academy of Medicine in Ireland — Section of Medicine Proceedings of Registrar’s Prize Meeting, Wednesday 4th May, 1988","Irish Journal of Medical Science","","157","9","10.1007/BF02948319","P. M. E. McCormackT. CotterK. O’MalleyD. P. FoleyP. DunneM. O’BrienJ. P. CroweT. O’CallaghanJ. LennonT. O’BrienMuriel SodenB. BresnihanJ. DugganS. PatchettH. EnrightN. Afdhal","1988","http://link.springer.com/article/10.1007/BF02948319","Article"
"Irish Society of Gastroenterology — Summer Meeting Held at Educational Centre, Althnagelvin Area Hospital, Londonderry on Friday 5th and Saturday 6th June, 1987","Irish Journal of Medical Science","","157","6","10.1007/BF02949301","J. G. GeraghtyP. E. BurkeE. McGovernK. M. ShawA. TobinD. O’LearyM. E. DillonC. O’MorainC. T. DoyleCaitriona BradyM. J. GibneyS. B. KellyJ. WallK. J. S. PanesarM. K. O’DonohoeA. Blake","1988","http://link.springer.com/article/10.1007/BF02949301","Article"
"Irish Society of Gastroenterology — Winter Meeting Held at Freeman Auditorium, Mater Misericordiae Hospital, Dublin on Friday, 20th and Saturday, 21st November, 1987","Irish Journal of Medical Science","","157","6","10.1007/BF02949300","J. S. BrownW. W. HumphreysT. G. ParksC. DolanC. O’FarrellyH. WeiserA. WhelanD. G. WeirC. FeigheryE. J. MackleT. G. ParksD. PenderK. MoghissiJ. G. GeraghtyW. J. AndersonD. C. Carter","1988","http://link.springer.com/article/10.1007/BF02949300","Article"
"Irish Society of Gastroenterology Winter Meeting 1986 held in Belfast City Hospital on Friday, 21st November and Saturday, 22nd November, 1986","Irish Journal of Medical Science","","156","6","10.1007/BF02955205","J. J. KeatingD. N. MahapatraF. M. StevensC. E. ConnollyB. McNichollC. F. McCarthyB. J. O’ConnorJ. R. LennonJ. CroweBashir RamghM. BourkeT. O’ReillyP. MacMathunaP. W. N. KeelingJ. FeelyM. P. O’Connor","1987","http://link.springer.com/article/10.1007/BF02955205","Article"
"Irish Society of Gastroenterology Proceedings of the Summer Meeting of the Irish Society of Gastroenterology, held in Universitly College, Cork on Friday 6th and Saturday 7th June, 1986","Irish Journal of Medical Science","","156","5","10.1007/BF02953236","R. J. MooreheadJohn DonaldsonS. T. D. McKelveyJ. DrummL. K. HardingE. A. ClarkeJ. Alexander-WilliamsI. A. DonovanG. LoriganF. ButlerP. J. BroeMartin J. O’HaraP. Aidan McCormickAishling MolloyDerek McGrathDiarmuid P. O’Donoghue","1987","http://link.springer.com/article/10.1007/BF02953236","Article"
"Royal Academy of Medicine in Ireland Section of Biological Sciences Proceedings of Summer Meeting, Trinity College Dublin Medical School, St. James’s Hospital, Dublin 8 on Thursday and Friday, 26th and 27th June, 1986","Irish Journal of Medical Science","","156","2","10.1007/BF02976424","H. C. ChanL. CocomanJ. FeelyJ. J. O’ConnorM. J. RowanR. AnwylS. McGuinnessP. CaseyI. PrattE. MahonC. M. O’ConnorE. M. GebruersW. J. HallJ. L. LordanP. FelleB. Harding","1987","http://link.springer.com/article/10.1007/BF02976424","Article"
"Proceedings of Irish Gerontological Society—December 6th, 1985","Irish Journal of Medical Science","","156","1","10.1007/BF02955141","K. M. YoungerE. CorcoranD. CoakleyM. HenryP. W. N. KeelingM. HenryPatricia M. E. McCormackThomas CotterJohn KellyKevin O’MalleyJ. CoxC. O’BoyleD. CoakleyE. O’BrienK. O’MalleyA. Meade","1987","http://link.springer.com/article/10.1007/BF02955141","Article"
"Royal academy of medicine in ireland section of biological sciences","Irish Journal of Medical Science","","155","9","10.1007/BF02960712","P. McLoughlinN. McCaffreyR. G. O’ReganM. K. HammadB. L. SheppardC. EatonJ. BonnarJ. WhelanF. MartinM. T. KaneC. M. WilsonJ. W. DundeeH. M. L. MathewsJ. MooreRoger FeaklinsJ. F. Andrews","1986","http://link.springer.com/article/10.1007/BF02960712","Article"
"Irish society of gastroenterology","Irish Journal of Medical Science","","155","7","10.1007/BF02962975","P. O’ByrneP. CollinsA. JohnsonM. LedwithB. LaneD. Bouchier-HayesP. MacMathunaT. O’ReillyM. BarryA. Duanes-LaitaJ. FeelyP. W. N. KeelingP. CotterG. BurkeR. WaldronM. J. Zinner","1986","http://link.springer.com/article/10.1007/BF02962975","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","155","3","10.1007/BF02940056","M. J. WheltonP. FitzgeraldE. RitchieD. JenkinsA. L. LeahyJ. M. NeeR. B. WaitT. W. PollockB. J. CollinsH. ElliottJ. M. SloanR. J. McFarlandA. H. G. LoveP. Mac MathúnaT. O’ReillyD. Kelleher","1986","http://link.springer.com/article/10.1007/BF02940056","Article"
"Irish Society of Gastroenterology","Irish Journal of Medical Science","","154","9","10.1007/BF02937184","M. C. HanniganS. M. KennedyF. M. StevensC. F. McCarthyM. P. G. LittleP. D. MurphyR. C. GillK. L. BowesD. E. MaloneP. A. McCormickA. LongB. JonesB. BresnihanJ. MoloneyD. P. O’DonoghueW. W. Dinsmore","1985","http://link.springer.com/article/10.1007/BF02937184","Article"
"Irish Society Of Gastroenterology 21st Anniversary Year Meeting, November 1983","Irish Journal of Medical Science","","154","5","10.1007/BF02937364","G. P. McEnteeR. RuddyS. J. HeffernanW. O. KirwanC. T. DoyleFiona M. StevensM. O’RiordanJohn S. A. CollinsKenneth G. PorterD. KelleherE. CryanM. FlanaganD. G. WeirJ. KellyC. O’FarrellyC. O’Mahony","1985","http://link.springer.com/article/10.1007/BF02937364","Article"
"Royal Irish academy: National committee for nutritional sciences proceedings","Irish Journal of Medical Science","","154","4","10.1007/BF02937261","Anna WintersP. A. WhittakerR. K. WilsonR. E. MooreF. J. BloomfieldW. J. MaxwellJ. P. DalshF. P. HoganD. KelleherW. Clayton LoveP. W. N. KeelingW. W. DinsmoreDorothy Me MasterM. E. CalenderS. J. ToddA. H. G. Love","1985","http://link.springer.com/article/10.1007/BF02937261","Article"
"Irish society of Gastroenterology joint meeting with midland gastroenterology society","Irish Journal of Medical Science","","154","1","10.1007/BF02937039","E. M. M. QuigleyS. F. PhillipsT. J. BorodyM. WienbeckI. M. ChesnerA. WilliamsJ. OsmanD. E. StableforthP. AsquithN. MikeAlastair FrazerJohn SquireT. W. O’callaghanR. WoodsJ. P. CroweN. S. Ambrose","1985","http://link.springer.com/article/10.1007/BF02937039","Article"
