Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LDP of System Identification under Mixing Observation Noises","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_5","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_5","Chapter"
"Remarks and Conclusion","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_9","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_9","Chapter"
"System Identification: Formulation","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_2","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_2","Chapter"
"Applications to Battery Diagnosis","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_6","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_6","Chapter"
"Applications to Electric Machines","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_8","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_8","Chapter"
"Weighted and Constrained Consensus Control with Performance Optimization for Robust Distributed UAV Deployments with Dynamic Information Networks","Recent Advances in Research on Unmanned Aerial Vehicles","","","","10.1007/978-3-642-37694-8_7","Le Yi WangGeorge Yin","2013","http://link.springer.com/chapter/10.1007/978-3-642-37694-8_7","Chapter"
"Applications to Medical Signal Processing","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_7","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_7","Chapter"
"LDP of System Identification under Independent and Identically Distributed Observation Noises","System Identification Using Regular and Quantized Observations","","","","10.1007/978-1-4614-6292-7_4","Qi HeLe Yi WangG. George Yin","2013","http://link.springer.com/chapter/10.1007/978-1-4614-6292-7_4","Chapter"
"Asymptotic optimality for consensus-type stochastic approximation algorithms using iterate averaging","Journal of Control Theory and Applications","","11","1","10.1007/s11768-013-2013-2","Gang YinLe Yi WangYu SunDavid CasbeerRaymond HolsappleDerek Kingston","2013","http://link.springer.com/article/10.1007/s11768-013-2013-2","Article"
"Parameter estimation and reliable fault detection of electric motors","Control Theory and Technology","","12","2","10.1007/s11768-014-0178-y","Dusan ProgovacLe Yi WangGeorge Yin","2014","http://link.springer.com/article/10.1007/s11768-014-0178-y","Article"
"State of health based battery reconfiguration for improved energy efficiency","Control Theory and Technology","","20","4","10.1007/s11768-022-00123-w","Le Yi WangGeorge YinYi DingCaiping Zhang","2022","http://link.springer.com/article/10.1007/s11768-022-00123-w","Article"
