Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prognostic value of measurable residual disease at allogeneic transplantation for adults with core binding factor acute myeloid leukemia in complete remission","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01409-4","Takaaki KonumaTadakazu KondoMasayoshi MasukoHiroaki ShimizuSouichi ShiratoriTakahiro FukudaJun KatoMasashi SawaYukiyasu OzawaShuichi OtaNaoyuki UchidaYoshinobu KandaShinichi KakoShin FujisawaKentaro FukushimaTatsuo Ichinohe","2021","http://link.springer.com/article/10.1038/s41409-021-01409-4","Article"
"Impact of HLA disparity on the risk of overall mortality in patients with grade II–IV acute GVHD on behalf of the HLA Working Group of Japan Society for Hematopoietic Cell Transplantation","Bone Marrow Transplantation","","56","12","10.1038/s41409-021-01443-2","Shigeo FujiAkitoshi HakodaJunya KandaMakoto MurataSeitaro TerakuraYoshihiro InamotoNaoyuki UchidaTakashi ToyaTetsuya EtoHirohisa NakamaeKazuhiro IkegameMasatsugu TanakaToshiro KawakitaTadakazu KondoToshihiro MiyamotoTakahiro Fukuda","2021","http://link.springer.com/article/10.1038/s41409-021-01443-2","Article"
"Impact of conditioning intensity and regimen on transplant outcomes in patients with adult T-cell leukemia-lymphoma","Bone Marrow Transplantation","","56","12","10.1038/s41409-021-01445-0","Yoshitaka InoueNobuaki NakanoShigeo FujiTetsuya EtoToshiro KawakitaYouko SuehiroToshihiro MiyamotoYasushi SawayamaNaoyuki UchidaTadakazu KondoJunya KandaYoshiko AtsutaTakahiro FukudaMakoto YoshimitsuKoji Kato","2021","http://link.springer.com/article/10.1038/s41409-021-01445-0","Article"
"Impact of donor types on reduced-intensity conditioning allogeneic stem cell transplant for mature lymphoid malignancies","Bone Marrow Transplantation","","57","2","10.1038/s41409-021-01525-1","Nobuhiko ImahashiSeitaro TerakuraEisei KondoKoji KatoSung-Won KimAkihito ShinoharaMizuki WatanabeTakahiro FukudaNaoyuki UchidaHikaru KobayashiJun IshikawaKeisuke KataokaSouichi ShiratoriTakashi IkedaKen-ichi MatsuokaShuro Yoshida","2022","http://link.springer.com/article/10.1038/s41409-021-01525-1","Article"
"Human leukocyte antigen (HLA) haplotype matching in unrelated single HLA allele mismatch bone marrow transplantation","Bone Marrow Transplantation","","57","3","10.1038/s41409-021-01552-y","Akihisa KawajiriTakakazu KawaseHidenori TanakaTakahiro FukudaJunichi MukaeYukiyasu OzawaTetsuya EtoNaoyuki UchidaTakehiko MoriTakashi AshidaTadakazu KondoMakoto OnizukaTatsuo IchinoheYoshiko AtsutaSatoko MorishimaJunya Kanda","2022","http://link.springer.com/article/10.1038/s41409-021-01552-y","Article"
"Comparing cord blood transplantation and matched related donor transplantation in non-remission acute myeloid leukemia","Leukemia","","36","4","10.1038/s41375-021-01474-0","Yoshimitsu ShimomuraTomotaka SobueShigeki HirabayashiTadakazu KondoShohei MizunoJunya KandaTakahiro FujinoKeisuke KataokaNaoyuki UchidaTetsuya EtoShigesaburo MiyakoshiMasatsugu TanakaToshiro KawakitaHisayuki YokoyamaNoriko DokiKaito Harada","2022","http://link.springer.com/article/10.1038/s41375-021-01474-0","Article"
"Coexistence of HLA and KIR ligand mismatches as a risk factor for viral infection early after cord blood transplantation","Bone Marrow Transplantation","","57","5","10.1038/s41409-022-01621-w","Tomoki IemuraYasuyuki AraiToshio KitawakiJunya KandaTadakazu KondoYasunori UedaTakuto MoriKazunori ImadaAkihito YonezawaKazuhiro YagoNaoyuki AnzaiShinichi KotaniMasaharu NohgawaToshiyuki KitanoMitsuru ItohNobuyoshi Arima","2022","http://link.springer.com/article/10.1038/s41409-022-01621-w","Article"
"Addition and drug monitoring of mycophenolate mofetil for GVHD prophylaxis in unrelated bone marrow transplantation","Bone Marrow Transplantation","","57","7","10.1038/s41409-022-01692-9","Fumiya WadaTadakazu KondoRyusuke YamamotoTakero YamagiwaYasuyuki AraiChisato MizumotoJunya KandaToshio KitawakiKouhei YamashitaAkifumi Takaori-Kondo","2022","http://link.springer.com/article/10.1038/s41409-022-01692-9","Article"
"Improved outcomes of single-unit cord blood transplantation for acute myeloid leukemia by killer immunoglobulin-like receptor 2DL1-ligand mismatch","Bone Marrow Transplantation","","57","7","10.1038/s41409-022-01700-y","Hisayuki YokoyamaMinoru KanayaTomoki IemuraMasahiro HirayamaSatoshi YamasakiTadakazu KondoNaoyuki UchidaSatoshi TakahashiMasatsugu TanakaMakoto OnizukaYukiyasu OzawaYasuji KozaiTetsuya EtoYasuhiro SugioAtsushi HamamuraToshiro Kawakita","2022","http://link.springer.com/article/10.1038/s41409-022-01700-y","Article"
"Salvage single-unit unrelated cord blood transplantation for graft failure following initial allogeneic transplantation in adult acute myeloid leukemia: trends in outcomes over the past 20 years","Bone Marrow Transplantation","","57","12","10.1038/s41409-022-01840-1","Takaaki KonumaKaito HaradaTadakazu KondoMasayoshi MasukoNaoyuki UchidaShingo YanoToshiro KawakitaMakoto OnizukaShuichi OtaEmiko SakaidaShigesaburo MiyakoshiYukiyasu OzawaYutaka ImamuraTakafumi KimuraYoshinobu KandaTakahiro Fukuda","2022","http://link.springer.com/article/10.1038/s41409-022-01840-1","Article"
"External validation and extended application of the transplant conditioning intensity score in acute myeloid leukemia","Bone Marrow Transplantation","","58","10","10.1038/s41409-023-02037-w","Masamitsu YanadaYoshimitsu ShimomuraShohei MizunoKensuke MatsudaTadakazu KondoNoriko DokiMasatsugu TanakaTakahiro FukudaTakahide AraNaoyuki UchidaMakoto OnizukaMasashi SawaYukiyasu OzawaNobuhiro HiramotoShuichi OtaJunya Kanda","2023","http://link.springer.com/article/10.1038/s41409-023-02037-w","Article"
"Allogeneic hematopoietic cell transplantation for patients with acute myeloid leukemia not in remission","Leukemia","","38","3","10.1038/s41375-023-02119-0","Masamitsu YanadaSatoshi YamasakiTadakazu KondoTakahito KawataKaito HaradaNaoyuki UchidaNoriko DokiSatoshi YoshiharaYuta KatayamaTetsuya EtoMasatsugu TanakaSatoru TakadaToshiro KawakitaTetsuya NishidaShuichi OtaKentaro Serizawa","2024","http://link.springer.com/article/10.1038/s41375-023-02119-0","Article"
