Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear receptor nhr-48 is required for pathogenicity of the second stage (J2) of the plant parasite Meloidogyne incognita","Scientific Reports","","6","1","10.1038/srep34959","Chao-Jun LuBao-Yu TianYi CaoCheng-Gang ZouKe-Qin Zhang","2016","http://link.springer.com/article/10.1038/srep34959","Article"
"Role of KCNB1 in the prognosis of gliomas and autophagy modulation","Scientific Reports","","7","1","10.1038/s41598-017-00045-7","Hao-Yuan WangWen WangYan-Wei LiuMing-Yang LiTing-Yu LiangJi-Ye LiHui-Min HuYang LuChen YaoYong-Yi YeYong-Zhi WangShi-Zhong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-00045-7","Article"
"Three dimensional characterization of GaN-based light emitting diode grown on patterned sapphire substrate by confocal Raman and photoluminescence spectromicroscopy","Scientific Reports","","7","1","10.1038/srep45519","Heng LiHui-Yu ChengWei-Liang ChenYi-Hsin HuangChi-Kang LiChiao-Yun ChangYuh-Renn WuTien-Chang LuYu-Ming Chang","2017","http://link.springer.com/article/10.1038/srep45519","Article"
"Hepatocyte nuclear factor-1beta enhances the stemness of hepatocellular carcinoma cells through activation of the Notch pathway","Scientific Reports","","7","1","10.1038/s41598-017-04116-7","Jing-Ni ZhuLu JiangJing-Hua JiangXue YangXiao-Yong LiJian-Xin ZengRong-Yu ShiYang ShiXiao-Rong PanZhi-Peng HanLi-Xin Wei","2017","http://link.springer.com/article/10.1038/s41598-017-04116-7","Article"
"A comprehensive analysis of the association of common variants of ABCG2 with gout","Scientific Reports","","7","1","10.1038/s41598-017-10196-2","Kuang-Hui YuPi-Yueh ChangShih-Cheng ChangYah-Huei Wu-ChouLi-An WuDing-Pin ChenFu-Sung LoJang-Jih Lu","2017","http://link.springer.com/article/10.1038/s41598-017-10196-2","Article"
"Satellite-to-ground quantum key distribution","Nature","","549","7670","10.1038/nature23655","Sheng-Kai LiaoWen-Qi CaiWei-Yue LiuLiang ZhangYang LiJi-Gang RenJuan YinQi ShenYuan CaoZheng-Ping LiFeng-Zhi LiXia-Wei ChenLi-Hua SunJian-Jun JiaJin-Cai WuXiao-Jun Jiang","2017","http://link.springer.com/article/10.1038/nature23655","Article"
"Ground-to-satellite quantum teleportation","Nature","","549","7670","10.1038/nature23675","Ji-Gang RenPing XuHai-Lin YongLiang ZhangSheng-Kai LiaoJuan YinWei-Yue LiuWen-Qi CaiMeng YangLi LiKui-Xing YangXuan HanYong-Qiang YaoJi LiHai-Yan WuSong Wan","2017","http://link.springer.com/article/10.1038/nature23675","Article"
"A genome-wide association study links small-vessel ischemic stroke to autophagy","Scientific Reports","","7","1","10.1038/s41598-017-14355-3","Tsong-Hai LeeTai-Ming KoChien-Hsiun ChenYeu-Jhy ChangLiang-Suei LuChien-Hung ChangKuo-Lun HuangTing-Yu ChangJiann-Der LeeKu-Chou ChangJen-Tsung YangMing-Shien WenChao-Yung WangYing-Ting ChenTsai-Chuan ChenShu-Yu Chou","2017","http://link.springer.com/article/10.1038/s41598-017-14355-3","Article"
"Hemographic indices are associated with mortality in acute heart failure","Scientific Reports","","7","1","10.1038/s41598-017-17754-8","Wei-Ming HuangHao-Min ChengChi-Jung HuangChao-Yu GuoDai-Yin LuChing-Wei LeePai-Feng HsuWen-Chung YuChen-Huan ChenShih-Hsien Sung","2017","http://link.springer.com/article/10.1038/s41598-017-17754-8","Article"
"Embryonic exposure to ethanol increases the susceptibility of larval zebrafish to chemically induced seizures","Scientific Reports","","8","1","10.1038/s41598-018-20288-2","Keling WangXiaopan ChenJie LiuLi-Ping ZouWenke FengLu CaiXiaoyang WuShao-yu Chen","2018","http://link.springer.com/article/10.1038/s41598-018-20288-2","Article"
"Early identification of esophageal squamous neoplasm by hyperspectral endoscopic imaging","Scientific Reports","","8","1","10.1038/s41598-018-32139-1","I-Chen WuHao-Yi SyuChun-Ping JenMing-Yen LuYi-Ting ChenMing-Tsang WuChie-Tong KuoYu-Yuan TsaiHsiang-Chen Wang","2018","http://link.springer.com/article/10.1038/s41598-018-32139-1","Article"
"A linear nonribosomal octapeptide from Fusarium graminearum facilitates cell-to-cell invasion of wheat","Nature Communications","","10","1","10.1038/s41467-019-08726-9","Lei-Jie JiaHao-Yu TangWan-Qiu WangTing-Lu YuanWan-Qian WeiBo PangXue-Min GongShou-Feng WangYu-Jie LiDong ZhangWen LiuWei-Hua Tang","2019","http://link.springer.com/article/10.1038/s41467-019-08726-9","Article"
"The impact of primary location and age at orchiopexy on testicular atrophy for congenital undescended testis","Scientific Reports","","9","1","10.1038/s41598-019-45921-6","Chi-Shin TsengKuo-How HuangMing-Chieh KuoChung-Hung HongChung-Hsin ChenYu-Chuan LuChao-Yuan HuangYeong-Shiau PuHong-Chiang ChangI-Ni Chiang","2019","http://link.springer.com/article/10.1038/s41598-019-45921-6","Article"
"Involvement of abscisic acid-responsive element-binding factors in cassava (Manihot esculenta) dehydration stress response","Scientific Reports","","9","1","10.1038/s41598-019-49083-3","Ren-Jun FengMeng-Yun RenLi-Fang LuMing PengXiao GuanDeng-Bo ZhouMiao-Yi ZhangDeng-Feng QiKai LiWen TangTian-Yan YunYu-Feng ChenFei WangDun ZhangQi ShenPing Liang","2019","http://link.springer.com/article/10.1038/s41598-019-49083-3","Article"
"Associations between Peripheral Thromboembolic Vascular Disease and Androgen Deprivation Therapy in Asian Prostate Cancer Patients","Scientific Reports","","9","1","10.1038/s41598-019-50522-4","Yu-Chuan LuChao-Yuan HuangHuei-Ming YehJian-Hua HongChao-Hsiang ChangChih-Hsin MuoShiu-Dong ChungTeng-Kai YangFu-Shan JawChi-Jung Chung","2019","http://link.springer.com/article/10.1038/s41598-019-50522-4","Article"
"A Portable System to Monitor Saliva Conductivity for Dehydration Diagnosis and Kidney Healthcare","Scientific Reports","","9","1","10.1038/s41598-019-51463-8","Yen-Pei LuJo-Wen HuangI-Neng LeeRui-Cian WengMing-Yu LinJen-Tsung YangChih-Ting Lin","2019","http://link.springer.com/article/10.1038/s41598-019-51463-8","Article"
"Unveiling how intramolecular stacking modes of covalently linked dimers dictate photoswitching properties","Nature Communications","","10","1","10.1038/s41467-019-13428-3","Ru-Qiang LuXiao-Yun YanLei ZhuLin-Lin YangHang QuXin-Chang WangMing LuoYu WangRui ChenXiao-Ye WangYu LanJian PeiWengui WengHaiping XiaXiao-Yu Cao","2019","http://link.springer.com/article/10.1038/s41467-019-13428-3","Article"
"An unexpected N-dependence in the viscosity reduction in all-polymer nanocomposite","Nature Communications","","10","1","10.1038/s41467-019-13410-z","Tao ChenHuan-Yu ZhaoRui ShiWen-Feng LinXiang-Meng JiaHu-Jun QianZhong-Yuan LuXing-Xing ZhangYan-Kai LiZhao-Yan Sun","2019","http://link.springer.com/article/10.1038/s41467-019-13410-z","Article"
"Preoperative %p2PSA and Prostate Health Index Predict Pathological Outcomes in Patients with Prostate Cancer Undergoing Radical Prostatectomy","Scientific Reports","","10","1","10.1038/s41598-020-57618-2","Yung-Ting ChengChao-Yuan HuangChung-Hsin ChenShih-Ting ChiuJian-Hua HongYeong-Shiau PuShih-Ping LiuYu-Chuan LuYi-Kai ChangHong-Chiang ChangKuo-How HuangYuan-Ju LeePo-Ming ChowI-Ni ChiangShih-Chun HungChih-Hung Chiang","2020","http://link.springer.com/article/10.1038/s41598-020-57618-2","Article"
"Author Correction: Unveiling how intramolecular stacking modes of covalently linked dimers dictate photoswitching properties","Nature Communications","","11","1","10.1038/s41467-020-15256-2","Ru-Qiang LuXiao-Yun YanLei ZhuLin-Lin YangHang QuXin-Chang WangMing LuoYu WangRui ChenXiao-Ye WangYu LanJian PeiWengui WengHaiping XiaXiao-Yu Cao","2020","http://link.springer.com/article/10.1038/s41467-020-15256-2","Article"
"Body-size Scaling is Related to Gut Microbial Diversity, Metabolism and Dietary Niche of Arboreal Folivorous Flying Squirrels","Scientific Reports","","10","1","10.1038/s41598-020-64801-y","Po-Yu LiuAn-Chi ChengShiao-Wei HuangHsiao-Pei LuTatsuo OshidaWenhua LiuHon-Tsen Yu","2020","http://link.springer.com/article/10.1038/s41598-020-64801-y","Article"
"Entanglement-based secure quantum cryptography over 1,120 kilometres","Nature","","582","7813","10.1038/s41586-020-2401-y","Juan YinYu-Huai LiSheng-Kai LiaoMeng YangYuan CaoLiang ZhangJi-Gang RenWen-Qi CaiWei-Yue LiuShuang-Lin LiRong ShuYong-Mei HuangLei DengLi LiQiang ZhangNai-Le Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2401-y","Article"
"Association between regional economic status and renal recovery of dialysis-requiring acute kidney injury among critically ill patients","Scientific Reports","","10","1","10.1038/s41598-020-71540-7","Chih-Chung ShiaoYu-Hsing ChangYa-Fei YangEn-Tzu LinHeng-Chih PanChih-Hsiang ChangChun-Te HuangMin-Tsung KaoTzung-Fang ChuangYung-Chang ChenWei-Chih KanFeng-Chi KuoTe-Chuan ChenYung-Ming ChenChih-Jen WuHung-Hsiang Liou","2020","http://link.springer.com/article/10.1038/s41598-020-71540-7","Article"
"A novel lung alveolar cell model for exploring volatile biomarkers of particle-induced lung injury","Scientific Reports","","10","1","10.1038/s41598-020-72825-7","Hsiao-Chi ChuangShih-Wei TsaiRuei-Hao ShieYi-Chia LuSheng-Rong SongSheng-Hsiu HuangHsin-Yi PengHsiao-Yu Yang","2020","http://link.springer.com/article/10.1038/s41598-020-72825-7","Article"
"An integrated space-to-ground quantum communication network over 4,600 kilometres","Nature","","589","7841","10.1038/s41586-020-03093-8","Yu-Ao ChenQiang ZhangTeng-Yun ChenWen-Qi CaiSheng-Kai LiaoJun ZhangKai ChenJuan YinJi-Gang RenZhu ChenSheng-Long HanQing YuKen LiangFei ZhouXiao YuanMei-Sheng Zhao","2021","http://link.springer.com/article/10.1038/s41586-020-03093-8","Article"
"Large-scale and high-resolution mass spectrometry-based proteomics profiling defines molecular subtypes of esophageal cancer for therapeutic targeting","Nature Communications","","12","1","10.1038/s41467-021-25202-5","Wei LiuLei XieYao-Hui HeZhi-Yong WuLu-Xin LiuXue-Feng BaiDan-Xia DengXiu-E XuLian-Di LiaoWan LinJing-Hua HengXin XuLiu PengQing-Feng HuangCheng-Yu LiZhi-Da Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25202-5","Article"
"Inverse centrifugal effect induced by collective motion of vortices in rotating thermal convection","Nature Communications","","12","1","10.1038/s41467-021-25838-3","Shan-Shan DingKai Leong ChongJun-Qiang ShiGuang-Yu DingHao-Yuan LuKe-Qing XiaJin-Qiang Zhong","2021","http://link.springer.com/article/10.1038/s41467-021-25838-3","Article"
"DCE-MRI of esophageal carcinoma using star-VIBE compared with conventional 3D-VIBE","Scientific Reports","","11","1","10.1038/s41598-021-03171-5","He-Ping DengXue-Ming LiLiu YangYi WangShao-Yu WangPeng ZhouYu-Jie LuJin RenMin Wang","2021","http://link.springer.com/article/10.1038/s41598-021-03171-5","Article"
"Short term outcomes of extremely low birth weight infants from a multicenter cohort study in Guangdong of China","Scientific Reports","","12","1","10.1038/s41598-022-14432-2","Chun-Hong JiaZhou-Shan FengXiao-Jun LinQi-Liang CuiSha-Sha HanYa JinGuo-Sheng LiuChuan-Zhong YangXiao-Tong YeYi-Heng DaiWei-Yi LiangXiu-Zhen YeJing MoLu DingBen-Qing WuHong-Xiang Chen","2022","http://link.springer.com/article/10.1038/s41598-022-14432-2","Article"
"Propensity score matching analysis comparing radical prostatectomy and radiotherapy with androgen deprivation therapy in locally advanced prostate cancer","Scientific Reports","","12","1","10.1038/s41598-022-16700-7","Yu-Cheng LuChao-Yuan HuangChia-Hsien ChengKuo-How HuangYu-Chuan LuPo-Ming ChowYi-Kai ChangYeong-Shiau PuChung-Hsin ChenShao-Lun LuKeng-Hsueh LanFu-Shan JawPei-Ling ChenJian-Hua Hong","2022","http://link.springer.com/article/10.1038/s41598-022-16700-7","Article"
"Unconventional interfacial water structure of highly concentrated aqueous electrolytes at negative electrode polarizations","Nature Communications","","13","1","10.1038/s41467-022-33129-8","Chao-Yu LiMing ChenShuai LiuXinyao LuJinhui MengJiawei YanHéctor D. AbruñaGuang FengTianquan Lian","2022","http://link.springer.com/article/10.1038/s41467-022-33129-8","Article"
"Free-space dissemination of time and frequency with 10−19 instability over 113 km","Nature","","610","7933","10.1038/s41586-022-05228-5","Qi ShenJian-Yu GuanJi-Gang RenTing ZengLei HouMin LiYuan CaoJin-Jian HanMeng-Zhe LianYan-Wei ChenXin-Xin PengShao-Mao WangDan-Yang ZhuXi-Ping ShiZheng-Guo WangYe Li","2022","http://link.springer.com/article/10.1038/s41586-022-05228-5","Article"
"One-step metallization of weft-knitted fabrics for wearable biaxial strain sensors","Scientific Reports","","12","1","10.1038/s41598-022-24676-7","Chao-Yi TaiChun-Yu LinTang-Chun LiuLu-Chiang JiaThomas JonesAmin Abdolvand","2022","http://link.springer.com/article/10.1038/s41598-022-24676-7","Article"
"A ring-like accretion structure in M87 connecting its black hole and jet","Nature","","616","7958","10.1038/s41586-023-05843-w","Ru-Sen LuKeiichi AsadaThomas P. KrichbaumJongho ParkFumie TazakiHung-Yi PuMasanori NakamuraAndrei LobanovKazuhiro HadaKazunori AkiyamaJae-Young KimIvan Marti-VidalJosé L. GómezTomohisa KawashimaFeng YuanEduardo Ros","2023","http://link.springer.com/article/10.1038/s41586-023-05843-w","Article"
"Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","14","1","10.1038/s41467-023-37389-w","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2023","http://link.springer.com/article/10.1038/s41467-023-37389-w","Article"
"Study on strength characteristics and thickening characteristics of classified-fine cemented backfill in gold mine","Scientific Reports","","13","1","10.1038/s41598-023-35254-w","Xian-qing WangWen WanZhong-liang YaoRu-gao GaoZhen-xing LuXiao-yu TangBao-jie Fan","2023","http://link.springer.com/article/10.1038/s41598-023-35254-w","Article"
"A DNA barcode library for woody plants in tropical and subtropical China","Scientific Data","","10","1","10.1038/s41597-023-02742-7","Lu JinHao-You ShiTing LiNan ZhaoYong XuTian-Wen XiaoFeng SongChen-Xin MaQiao-Ming LiLu-Xiang LinXiao-Na ShaoBu-Hang LiXiang-Cheng MiHai-Bao RenXiu-Juan QiaoJu-Yu Lian","2023","http://link.springer.com/article/10.1038/s41597-023-02742-7","Article"
"Multidrug-resistant organisms may be associated with bed allocation and utilization efficiency in healthcare institutions, based on national monitoring data from China (2014–2020)","Scientific Reports","","13","1","10.1038/s41598-023-49548-6","Xing-Tian WangHua MengDong-Feng PanXiao-Yu ZhengWen-Wen LuChen ChenMing SuXin-Ya SuZhuo LiuXiao-Juan MaPei-Feng Liang","2023","http://link.springer.com/article/10.1038/s41598-023-49548-6","Article"
"Toripalimab plus capecitabine in the treatment of patients with residual nasopharyngeal carcinoma: a single-arm phase 2 trial","Nature Communications","","15","1","10.1038/s41467-024-45276-1","Xun CaoHao-Yang HuangChi-Xiong LiangZhuo-Chen LinJia-Yu ZhouXi ChenYing-Ying HuangZe-Jiang ZhanLiang-Ru KeLu-Jun HanWei-Xiong XiaLin-Quan TangShan-Shan GuoHu LiangXiang GuoXing Lv","2024","http://link.springer.com/article/10.1038/s41467-024-45276-1","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Experimental evidence for cancer resistance in a bat species","Nature Communications","","15","1","10.1038/s41467-024-45767-1","Rong HuaYuan-Shuo MaLu YangJun-Jun HaoQin-Yang HuaLu-Ye ShiXiao-Qing YaoHao-Yu ZhiZhen Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45767-1","Article"
"Dipterocarpoidae genomics reveal their demography and adaptations to Asian rainforests","Nature Communications","","15","1","10.1038/s41467-024-45836-5","Rong WangChao-Nan LiuSimon T. SegarYu-Ting JiangKai-Jian ZhangKai JiangGang WangJing CaiLu-Fan ChenShan ChenJing ChengStephen G. ComptonJun-Yin DengYuan-Yuan DingFang K. DuXiao-Di Hu","2024","http://link.springer.com/article/10.1038/s41467-024-45836-5","Article"
"CD4+CD25+ regulatory T cells ex vivo generated from autologous naïve CD4+ T cells suppress EAE progression","Scientific Reports","","14","1","10.1038/s41598-024-56739-2","Ting-Ting YangPen-Ju LiuQing-Yu SunZe-Yi WangGuo-Bin YuanZe-Xin FanLin MaJian-Feng LuBo-Yi YuanWen-Long ZouLi-Min ZhaoQian LiGuang-Zhi Liu","2024","http://link.springer.com/article/10.1038/s41598-024-56739-2","Article"
"A chromosome-level genome assembly of the spider mite Tetranychus piercei McGregor","Scientific Data","","11","1","10.1038/s41597-024-03189-0","Lei ChenXin-Yue YuFeng ZhangHua-Meng ZhangLi-Xue GuoLu RenXiao-Yue HongJing-Tao Sun","2024","http://link.springer.com/article/10.1038/s41597-024-03189-0","Article"
"Deciphering DED assembly mechanisms in FADD-procaspase-8-cFLIP complexes regulating apoptosis","Nature Communications","","15","1","10.1038/s41467-024-47990-2","Chao-Yu YangChia-I LienYi-Chun TsengYi-Fan TuArkadiusz W. KulczykYen-Chen LuYin-Ting WangTsung-Wei SuLi-Chung HsuYu-Chih LoSu-Chang Lin","2024","http://link.springer.com/article/10.1038/s41467-024-47990-2","Article"
"Conserved regulatory switches for the transition from natal down to juvenile feather in birds","Nature Communications","","15","1","10.1038/s41467-024-48303-3","Chih-Kuan ChenYao-Ming ChangTing-Xin JiangZhiCao YueTzu-Yu LiuJiayi LuZhou YuJinn-Jy LinTrieu-Duc VuTao-Yu HuangHans I-Chen HarnChen Siang NgPing WuCheng-Ming ChuongWen‐Hsiung Li","2024","http://link.springer.com/article/10.1038/s41467-024-48303-3","Article"
"Author Correction: Conserved regulatory switches for the transition from natal down to juvenile feather in birds","Nature Communications","","15","1","10.1038/s41467-024-49682-3","Chih-Kuan ChenYao-Ming ChangTing-Xin JiangZhiCao YueTzu-Yu LiuJiayi LuZhou YuJinn-Jy LinTrieu-Duc VuTao-Yu HuangHans I-Chen HarnChen Siang NgPing WuCheng-Ming ChuongWen‐Hsiung Li","2024","http://link.springer.com/article/10.1038/s41467-024-49682-3","Article"
"Performance of Microsoft Azure Kinect DK as a tool for estimating human body segment lengths","Scientific Reports","","14","1","10.1038/s41598-024-66798-0","Shiou-An WangMing-Hua LuAi-Teng LeeChao-Yu ChenLi-Wen Lee","2024","http://link.springer.com/article/10.1038/s41598-024-66798-0","Article"
