Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The progression of intracerebral hemorrhage (ICH) is related to the expression of integrin Β1 (ITGB1)","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-021-00234-4","Hai-Yang MaYan XuChun-You QiaoYi PengQi DingLi-Zhong WangJun-Fei YanYuan HouFei Di","2021","http://link.springer.com/article/10.1186/s41016-021-00234-4","Article"
"Serum high-density lipoprotein correlates with serum apolipoprotein M and A5 in obstructive sleep apnea hypopnea syndrome","Sleep and Breathing","","21","1","10.1007/s11325-016-1357-5","Shengyu TanXianling LiuYan XuLu LuoShenghua ZhouYawen Gao","2017","http://link.springer.com/article/10.1007/s11325-016-1357-5","Article"
"Real-world outcomes of teriflunomide in relapsing–remitting multiple sclerosis: a prospective cohort study","Journal of Neurology","","269","9","10.1007/s00415-022-11118-7","Yao ZhangHexiang YinDingding ZhangYan XuBin PengLiying Cui","2022","http://link.springer.com/article/10.1007/s00415-022-11118-7","Article"
"3-Hz Postural Tremor in MSA-C and SCA: Revisiting an Old but Underestimated Cerebellar Sign by Posturography","The Cerebellum","","20","2","10.1007/s12311-020-01209-4","Xiaodi LiXiao LvChurong LiuJinlong YeYan XuGengmao MaZhong LiYuzhou Wang","2021","http://link.springer.com/article/10.1007/s12311-020-01209-4","Article"
"Sexually dimorphic outcomes and inflammatory responses in hypoxic-ischemic encephalopathy","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0251-6","Mehwish A MirzaRodney RitzelYan XuLouise D McCulloughFudong Liu","2015","http://link.springer.com/article/10.1186/s12974-015-0251-6","Article"
"Biallelic INTS1 Mutations Cause a Rare Neurodevelopmental Disorder in Two Chinese Siblings","Journal of Molecular Neuroscience","","70","1","10.1007/s12031-019-01393-x","Xuemin ZhangYajian WangFang YangJiulai TangXiaoyan XuLi YangXiu-An YangDe Wu","2020","http://link.springer.com/article/10.1007/s12031-019-01393-x","Article"
"SYD-1 Promotes Multiple Developmental Steps Leading to Neuronal Connectivity","Molecular Neurobiology","","53","10","10.1007/s12035-015-9592-5","Yan XuChristopher C. Quinn","2016","http://link.springer.com/article/10.1007/s12035-015-9592-5","Article"
"3-Hz postural tremor in multiple system atrophy cerebellar type (MSA-C)—a static posturography study","Neurological Sciences","","39","1","10.1007/s10072-017-3130-3","Xiaodi LiYuzhou WangZhanhang WangYan XuWenhua Zheng","2018","http://link.springer.com/article/10.1007/s10072-017-3130-3","Article"
"CDK4, CDK6, cyclin D1, p16(INK4a) and EGFR expression in glioblastoma with a primitive neuronal component","Journal of Neuro-Oncology","","136","3","10.1007/s11060-017-2674-7","Guiyan XuJian Yi Li","2018","http://link.springer.com/article/10.1007/s11060-017-2674-7","Article"
"Successful treatment of a woman with relapsing neuromyelitis optica by interferon beta","Neurological Sciences","","33","4","10.1007/s10072-011-0849-0","Yan XuYao ZhangJing YeBin PengJian-Ming WangLi-Ying Cui","2012","http://link.springer.com/article/10.1007/s10072-011-0849-0","Article"
"Combined influence of ABCB1 genetic polymorphism and DNA methylation on aspirin resistance in Chinese ischemic stroke patients","Acta Neurologica Belgica","","122","4","10.1007/s13760-021-01714-1","Liyan XuYan Wang","2022","http://link.springer.com/article/10.1007/s13760-021-01714-1","Article"
"Association Study Between Genetic Variation in Whole Mitochondrial Genome and Ischemic Stroke","Journal of Molecular Neuroscience","","71","10","10.1007/s12031-020-01778-3","Yingying LuanDongzhi YangZhaojing ZhangXiaoshuai BieHuiling ZhaoYuanli WangYang LiuShangdong YangBaixue ZhouYan XuHong ZhengYing He","2021","http://link.springer.com/article/10.1007/s12031-020-01778-3","Article"
"Novel monoclonal antibodies to normal and pathologically altered human TDP-43 proteins","Acta Neuropathologica Communications","","2","1","10.1186/2051-5960-2-33","Linda K KwongDavid J IrwinAdam K WalkerYan XuDawn M RiddleJohn Q TrojanowskiVirginia M Y Lee","2014","http://link.springer.com/article/10.1186/2051-5960-2-33","Article"
"White Matter Injury in Global Cerebral Ischemia","White Matter Injury in Stroke and CNS Disease","","","","10.1007/978-1-4614-9123-1_9","Shinichi Nakao M.D., Ph.D.Yan Xu Ph.D.","2014","http://link.springer.com/chapter/10.1007/978-1-4614-9123-1_9","Chapter"
"Targeted disruption of dual leucine zipper kinase and leucine zipper kinase promotes neuronal survival in a model of diffuse traumatic brain injury","Molecular Neurodegeneration","","14","1","10.1186/s13024-019-0345-1","Derek S. WelsbieNikolaos K. ZiogasLeyan XuByung-Jin KimYusong GeAmit K. PatelJiwon RyuMohamed LeharAthanasios S. AlexandrisNicholas StewartDonald J. ZackVassilis E. Koliatsos","2019","http://link.springer.com/article/10.1186/s13024-019-0345-1","Article"
"Alzheimer’s pathology is associated with altered cognition, brain volume, and plasma biomarker patterns in traumatic encephalopathy syndrome","Alzheimer's Research & Therapy","","15","1","10.1186/s13195-023-01275-w","Breton M. AskenJeremy A. TannerLeslie S. GaynorLawren VandeVredeWilliam G. MantyhKaitlin B. CasalettoAdam M. StaffaroniCorrina FonsecaRanjani ShankarHarli GrantKaren SmithArgentina Lario LagoHaiyan XuRenaud La JoieYann CobigoHowie Rosen","2023","http://link.springer.com/article/10.1186/s13195-023-01275-w","Article"
"CCL2 Potentiates Inflammation Pain and Related Anxiety-Like Behavior Through NMDA Signaling in Anterior Cingulate Cortex","Molecular Neurobiology","","","","10.1007/s12035-023-03881-z","Huan GuoWen-chao HuHang XianYun-xin ShiYuan-ying LiuSui-bin MaKun-qing PanSheng-xi WuLi-yan XuCeng LuoRou-gang Xie","2023","http://link.springer.com/article/10.1007/s12035-023-03881-z","Article"
"Neuron loss and degeneration in the progression of TDP-43 in frontotemporal lobar degeneration","Acta Neuropathologica Communications","","5","1","10.1186/s40478-017-0471-3","Ahmed YousefJohn L. RobinsonDavid J. IrwinMatthew D. ByrneLinda K. KwongEdward B. LeeYan XuSharon X. XieLior RennertEunRan SuhVivianna M. Van DeerlinMurray GrossmanVirginia M.-Y. LeeJohn Q. Trojanowski","2017","http://link.springer.com/article/10.1186/s40478-017-0471-3","Article"
"Prefrontal Control of Cerebellum-Dependent Associative Motor Learning","The Cerebellum","","13","1","10.1007/s12311-013-0517-4","Hao ChenLi YangYan XuGuang-yan WuJuan YaoJun ZhangZhi-ru ZhuZhi-an HuJian-feng SuiBo Hu","2014","http://link.springer.com/article/10.1007/s12311-013-0517-4","Article"
"Regional homogeneity alterations in multi-frequency bands in tension-type headache: a resting-state fMRI study","The Journal of Headache and Pain","","22","1","10.1186/s10194-021-01341-4","Shuxian ZhangHuayun LiQinyan XuChao WangXue LiJiawei SunYaqi WangTong SunQianqian WangChengcheng ZhangJili WangXize JiaXihe Sun","2021","http://link.springer.com/article/10.1186/s10194-021-01341-4","Article"
"Circ_0132817 facilitates cell proliferation, migration, invasion and glycolysis by regulating the miR-432-5p/NOL4L axis in neuroblastoma","Experimental Brain Research","","239","6","10.1007/s00221-021-06091-y","Yafei FangYuqian YaoKangwei MaoYanyan ZhongYan Xu","2021","http://link.springer.com/article/10.1007/s00221-021-06091-y","Article"
"miR-485-5p alleviates obstructive sleep apnea syndrome with hypertension by inhibiting PI3K/AKT signaling pathway via downregulating HIF3A expression","Sleep and Breathing","","27","1","10.1007/s11325-022-02580-8","Yan XuTao HuHuizhen DingYi YuanRui Chen","2023","http://link.springer.com/article/10.1007/s11325-022-02580-8","Article"
"Astrocyte reactivation in medial prefrontal cortex contributes to obesity-promoted depressive-like behaviors","Journal of Neuroinflammation","","19","1","10.1186/s12974-022-02529-4","Gang YuFeng CaoTingting HouYunsheng ChengBenli JiaLiang YuWanjing ChenYanyan XuMingming ChenYong Wang","2022","http://link.springer.com/article/10.1186/s12974-022-02529-4","Article"
"From wings to whiskers to stem cells: why every model matters in fragile X syndrome research","Journal of Neurodevelopmental Disorders","","16","1","10.1186/s11689-024-09545-w","Soraya O. SandovalNatasha M. Méndez-AlbeloZhiyan XuXinyu Zhao","2024","http://link.springer.com/article/10.1186/s11689-024-09545-w","Article"
"Interrater agreement between American and Chinese sleep centers according to the 2014 AASM standard","Sleep and Breathing","","23","2","10.1007/s11325-019-01801-x","Shujian DengXin ZhangYing ZhangHe GaoEric I-Chao ChangYubo FanYan Xu","2019","http://link.springer.com/article/10.1007/s11325-019-01801-x","Article"
"RNAseq analysis of hippocampal microglia after kainic acid-induced seizures","Molecular Brain","","11","1","10.1186/s13041-018-0376-5","Dale B. BoscoJiaying ZhengZhiyan XuJiyun PengUkpong B. EyoKe TangCheng YanJun HuangLijie FengGongxiong WuJason R. RichardsonHui WangLong-Jun Wu","2018","http://link.springer.com/article/10.1186/s13041-018-0376-5","Article"
"PreSurgMapp: a MATLAB Toolbox for Presurgical Mapping of Eloquent Functional Areas Based on Task-Related and Resting-State Functional MRI","Neuroinformatics","","14","4","10.1007/s12021-016-9304-y","Huiyuan HuangZhongxiang DingDewang MaoJianhua YuanFangmei ZhuShuda ChenYan XuLin LouXiaoyan FengLe QiWusi QiuHan ZhangYu-Feng Zang","2016","http://link.springer.com/article/10.1007/s12021-016-9304-y","Article"
"Supramaximal resection based on en-bloc technique reduces tumor burden and prolongs survival in primary supratentorial lobar glioblastoma","Journal of Neuro-Oncology","","164","3","10.1007/s11060-023-04399-z","Tianshi QueGuanglong HuangJian-er TanPeidong ZhangZhiyong LiGuozhong YiHaojie ZhengXi YuanXiang XiaoJunlu LiuHaiyan XuXi-an ZhangSongtao Qi","2023","http://link.springer.com/article/10.1007/s11060-023-04399-z","Article"
"microRNA-128a dysregulation in transgenic Huntington’s disease monkeys","Molecular Brain","","7","1","10.1186/1756-6606-7-46","Jannet KocerhaYan XuMelinda S PruchaDongming ZhaoAnthony WS Chan","2014","http://link.springer.com/article/10.1186/1756-6606-7-46","Article"
"Met-CCL5 represents an immunotherapy strategy to ameliorate rabies virus infection","Journal of Neuroinflammation","","11","1","10.1186/s12974-014-0146-y","Ying HuangShaozhuo JiaoXiaoyan TaoQing TangWentao JiaoJun XiaoXiaoyan XuYanbo ZhangGuodong LiangHongyan Wang","2014","http://link.springer.com/article/10.1186/s12974-014-0146-y","Article"
"Convergent and divergent intra- and internetwork connectivity in Parkinson’s disease with wearing-off","Neurological Sciences","","45","1","10.1007/s10072-023-07005-2","Heng ZhaiWenliang FanYan XiaoZhipeng ZhuYing DingChentao HeWei ZhangYan XuYuhu Zhang","2024","http://link.springer.com/article/10.1007/s10072-023-07005-2","Article"
"Isobavachalcone’s Alleviation of Pyroptosis Contributes to Enhanced Apoptosis in Glioblastoma: Possible Involvement of NLRP3","Molecular Neurobiology","","59","11","10.1007/s12035-022-03010-2","Yueshan WuJing ChangJuanjuan GeKangyan XuQuan ZhouXiaowen ZhangNi ZhuMeichun Hu","2022","http://link.springer.com/article/10.1007/s12035-022-03010-2","Article"
"The problem of axonal injury in the brains of veterans with histories of blast exposure","Acta Neuropathologica Communications","","2","1","10.1186/s40478-014-0153-3","Jiwon RyuIren Horkayne-SzakalyLeyan XuOlga PletnikovaFrancesco LeriCharles EberhartJuan C TroncosoVassilis E Koliatsos","2014","http://link.springer.com/article/10.1186/s40478-014-0153-3","Article"
"Epigallocatechin Gallate (EGCG) Inhibits Alpha-Synuclein Aggregation: A Potential Agent for Parkinson’s Disease","Neurochemical Research","","41","10","10.1007/s11064-016-1995-9","Yan XuYanyan ZhangZhenzhen QuanWinnie WongJianping GuoRongkai ZhangQinghu YangRongji DaiPatrick L. McGeerHong Qing","2016","http://link.springer.com/article/10.1007/s11064-016-1995-9","Article"
"The Pivotal Role of Ca2+ Homeostasis in PBDE-47-Induced Neuronal Apoptosis","Molecular Neurobiology","","53","10","10.1007/s12035-015-9573-8","Shun ZhangYihu ChenXue WuHui GaoRulin MaChunyang JiangGang kuangGuodong ZhaoTao XiaXiaofei ZhangRongrong LeiCheng ZhangPei LiChunyan XuAiguo Wang","2016","http://link.springer.com/article/10.1007/s12035-015-9573-8","Article"
"Exogenous IL-7 induces Fas-mediated human neuronal apoptosis: potential effects during human immunodeficiency virus type 1 infection","Journal of NeuroVirology","","11","4","10.1080/13550280500187005","Giuseppe NunnariYan XuEdward A. AcheampongJianhua FangRene DanielChune ZhangHui ZhangMuhammad MukhtarRoger J. Pomerantz","2005","http://link.springer.com/article/10.1080/13550280500187005","Article"
"Nucleoprotein (P40) Binding to 5HT2C Receptors (5HT2CR) is the Key Point in the Pathogenesis of BoDV-1-Infected Hosts","Neurochemical Research","","46","9","10.1007/s11064-021-03385-z","Yuanxin LiLixin WangXueni LiuYing HuangXiaomei LiHong HeXiaoyan XuYujie GuoQi LiDan ZhuXingyu WangHaiyang WangWenwen LiDan LiPeng Xie","2021","http://link.springer.com/article/10.1007/s11064-021-03385-z","Article"
"Developmental changes of NADPH-diaphorase positive structures  in the isthmic nuclei of the chick","Anatomy and Embryology","","201","6","10.1007/s004290050338","Quan XiaoHong-Yan XuShu-Rong WangG. Lázár","2000","http://link.springer.com/article/10.1007/s004290050338","Article"
