Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Algemene problemen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_1","R.O.B. GansJ.B.L. Hoekstra","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_1","Chapter"
"Gemetastaseerde maligniteit bij onbekende primaire tumor","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_13","K.P.M. SuijkerbuijkE. van der Wall","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_13","Chapter"
"Importziekten","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_15","D. OverboschP.J.J. van Genderen","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_15","Chapter"
"Afwijkingen van het respiratoire systeem","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_3","G. J. BraunstahlJ. C. C. M. in ’t VeenA. Rudolphus","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_3","Chapter"
"Differentiële diagnostiek in de interne geneeskunde","","","","","10.1007/978-90-368-0923-8","J.W.F. ElteD. OverboschR.O.B. GansM.O. Aken","2015","http://link.springer.com/book/10.1007/978-90-368-0923-8","Book"
"Afwijkingen van het respiratoire systeem","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_3","G. J. BraunstahlJ. C. C. M. in ’t VeenA. Rudolphus","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_3","Chapter"
"Importziekten","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_15","D. OverboschP.J.J. van Genderen","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_15","Chapter"
"Huidverschijnselen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_17","R.I.F. van der WaalJ.J.E. van Everdingen","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_17","Chapter"
"Hypertensie","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_5","J. Deinum","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_5","Chapter"
"Hypertensie","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_5","J. Deinum","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_5","Chapter"
"Huidverschijnselen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_17","R.I.F. van der WaalJ.J.E. van Everdingen","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_17","Chapter"
"Neurologische afwijkingen","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_19","S.E. HoogersS.F.T.M. de Bruijn","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_19","Chapter"
"Afwijkingen van de koolhydraaten vetstofwisseling","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0945-0_7","C. J. TackM. Castro CabezasJ. W. F. Elte","2015","http://link.springer.com/chapter/10.1007/978-90-368-0945-0_7","Chapter"
"Differentiële diagnostiek in de interne geneeskunde","","","","","10.1007/978-90-368-0945-0","J.W.F. ElteD. OverboschR.O.B. GansM.O. Aken","2015","http://link.springer.com/book/10.1007/978-90-368-0945-0","Book"
"Afwijkingen van de koolhydraaten vetstofwisseling","Differentiële diagnostiek in de interne geneeskunde","","","","10.1007/978-90-368-0923-8_7","C. J. TackM. Castro CabezasJ. W. F. Elte","2015","http://link.springer.com/chapter/10.1007/978-90-368-0923-8_7","Chapter"
