Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Second allogeneic stem cell transplantation can rescue a significant proportion of patients with JMML relapsing after first allograft","Bone Marrow Transplantation","","58","5","10.1038/s41409-023-01942-4","Luca VinciChristian FlothoPeter NoellkeDirk LebrechtRiccardo MasettiValerie de HaasBarbara De MoerlooseMichael DworzakHenrik HasleTayfun GüngörJan StarýDominik TurkiewiczMarek UssowiczCristina Diaz de HerediaJochen BuechnerKirsi Jahnukainen","2023","http://link.springer.com/article/10.1038/s41409-023-01942-4","Article"
"The role of presepsin in pediatric patients with oncological and hematological diseases experiencing febrile neutropenia","Scientific Reports","","13","1","10.1038/s41598-023-33094-2","Sara CerasiDavide LeardiniNunzia LisantiTamara BelottiLuca PierantoniDaniele ZamaMarcello LanariArcangelo PreteRiccardo Masetti","2023","http://link.springer.com/article/10.1038/s41598-023-33094-2","Article"
"ERCC6L2-related disease: a novel entity of bone marrow failure disorder with high risk of clonal evolution","Annals of Hematology","","102","4","10.1007/s00277-023-05128-2","Francesco BaccelliDavide LeardiniSara CerasiDaria MesselodiSalvatore Nicola BertuccioRiccardo Masetti","2023","http://link.springer.com/article/10.1007/s00277-023-05128-2","Article"
"Levofloxacin prophylaxis and parenteral nutrition have a detrimental effect on intestinal microbial networks in pediatric patients undergoing HSCT","Communications Biology","","6","1","10.1038/s42003-023-04436-7","Marco FabbriniFederica D’AmicoDavide LeardiniEdoardo MuratoreMonica BaroneTamara BelottiMaria Luisa ForchielliDaniele ZamaAndrea PessionArcangelo PretePatrizia BrigidiSimone RampelliMarco CandelaSilvia TurroniRiccardo Masetti","2023","http://link.springer.com/article/10.1038/s42003-023-04436-7","Article"
"Identification of a minimum number of genes to predict triple-negative breast cancer subgroups from gene expression profiles","Human Genomics","","16","1","10.1186/s40246-022-00436-6","Laila AkhouayriPaola OstanoMaurizia Mello-GrandIlaria GregnaninFrancesca CrivelliSara LauroraDaniele LisciaFrancesco LeoneAngela SantoroAntonino MulèDonatella GuarinoClaudia MaggioreAngela CarlinoStefano MagnoMaria ScatoliniAlba Di Leone","2022","http://link.springer.com/article/10.1186/s40246-022-00436-6","Article"
"Antibiotic prophylaxis and management of infections in pediatric hematopoietic stem cell transplantation: a survey from the Stem Cell Transplant and the Infectious Disease Working Groups of the AIEOP network","Bone Marrow Transplantation","","57","12","10.1038/s41409-022-01793-5","Daniele ZamaRiccardo MasettiFrancesco BaccelliDavide LeardiniEdoardo MuratoreNicoletta AbramFrancesca VendeminiAlessandra BiffiKatia PerruccioMaria Rosaria D’AmicoMaura FaraciVeronica TintoriAnita SpiritoLuca Lo NigroFranco LocatelliRoberto Luksch","2022","http://link.springer.com/article/10.1038/s41409-022-01793-5","Article"
"Allogeneic hematopoietic stem cell transplantation for pediatric acute myeloid leukemia in first complete remission: a meta-analysis","Annals of Hematology","","101","11","10.1007/s00277-022-04965-x","Riccardo MasettiEdoardo MuratoreDavide GoriArcangelo PreteFranco Locatelli","2022","http://link.springer.com/article/10.1007/s00277-022-04965-x","Article"
"Safety and Efficacy of Ribociclib in Combination with Letrozole in Patients with HR+, HER2− Advanced Breast Cancer: Results from the Italian Subpopulation of Phase 3b CompLEEment-1 Study","Targeted Oncology","","17","6","10.1007/s11523-022-00913-x","Michelino De LaurentiisRoberta CaputoManuelita MazzaMauro MansuttiRiccardo MasettiZelmira BallatoreRosalba TorrisiAndrea MichelottiAlberto ZambelliAntonella FerroDaniele GeneraliPatrizia ViciLuigi ColtelliAlessandra FabiPaolo MarchettiAlberto Ballestrero","2022","http://link.springer.com/article/10.1007/s11523-022-00913-x","Article"
"Immune dysregulation associated with co-occurring germline CBL and SH2B3 variants","Human Genomics","","16","1","10.1186/s40246-022-00414-y","Francesco BaccelliDavide LeardiniEdoardo MuratoreDaria MesselodiSalvatore Nicola BertuccioMaria ChiriacoCaterina CancriniFrancesca ContiFausto CastagnettiLucia PedaceAndrea PessionAyami YoshimiCharlotte NiemeyerMarco TartagliaFranco LocatelliRiccardo Masetti","2022","http://link.springer.com/article/10.1186/s40246-022-00414-y","Article"
"Publisher Correction: Clinical evolution, genetic landscape and trajectories of clonal hematopoiesis in SAMD9/SAMD9L syndromes","Nature Medicine","","27","12","10.1038/s41591-021-01632-y","Sushree S. SahooVictor B. PastorCharnise GoodingsRebecca K. VossEmilia J. KozyraAmina SzvetnikPeter NoellkeMichael DworzakJan StarýFranco LocatelliRiccardo MasettiMarkus SchmuggeBarbara De MoerlooseAlbert CatalaKrisztián KállayDominik Turkiewicz","2021","http://link.springer.com/article/10.1038/s41591-021-01632-y","Article"
"Hematopoietic stem cell transplantation in children and adolescents with GATA2-related myelodysplastic syndrome","Bone Marrow Transplantation","","56","11","10.1038/s41409-021-01374-y","Rachel BortnickMarcin WlodarskiValerie de HaasBarbara De MoerlooseMichael DworzakHenrik HasleRiccardo MasettiJan StarýDominik TurkiewiczMarek UssowiczEmilia KozyraMichael AlbertPeter BaderVictoria BordonGunnar CarioRita Beier","2021","http://link.springer.com/article/10.1038/s41409-021-01374-y","Article"
"Clinical evolution, genetic landscape and trajectories of clonal hematopoiesis in SAMD9/SAMD9L syndromes","Nature Medicine","","27","10","10.1038/s41591-021-01511-6","Sushree S. SahooVictor B. PastorCharnise GoodingsRebecca K. VossEmilia J. KozyraAmina SzvetnikPeter NoellkeMichael DworzakJan StarýFranco LocatelliRiccardo MasettiMarkus SchmuggeBarbara De MoerlooseAlbert CatalaKrisztián KállayDominik Turkiewicz","2021","http://link.springer.com/article/10.1038/s41591-021-01511-6","Article"
"Chromosome X aneusomy and androgen receptor gene copy number aberrations in apocrine carcinoma of the breast","Virchows Archiv","","479","2","10.1007/s00428-021-03028-2","Anna CremoniniLuca SaragoniLuca MorandiAngelo G. CorradiniCaterina RavaioliEnrico Di OtoFrancesco LimarziAlejandro M. SanchezMaria C. CucchiRiccardo MasettiCecily QuinnMaria P. Foschini","2021","http://link.springer.com/article/10.1007/s00428-021-03028-2","Article"
"Early modifications of the gut microbiome in children with hepatic sinusoidal obstruction syndrome after hematopoietic stem cell transplantation","Scientific Reports","","11","1","10.1038/s41598-021-93571-4","Riccardo MasettiElena BiagiDaniele ZamaEdoardo MuratoreFederica D’AmicoDavide LeardiniSilvia TurroniArcangelo PretePatrizia BrigidiAndrea Pession","2021","http://link.springer.com/article/10.1038/s41598-021-93571-4","Article"
"PONDx: real-life utilization and decision impact of the 21-gene assay on clinical practice in Italy","npj Breast Cancer","","7","1","10.1038/s41523-021-00246-4","Francesco CognettiRiccardo MasettiAlessandra FabiGiulia BianchiDonatella SantiniAlessia RognoneGiovanna CataniaDomenico AngelucciGiuseppe NasoMario GiulianoLucia VassalliPatrizia ViciGiovanni ScognamiglioDaniele GeneraliAlberto ZambelliMarco Colleoni","2021","http://link.springer.com/article/10.1038/s41523-021-00246-4","Article"
"Acellular dermal matrix as filler in breast-conserving surgery: warnings for a careful use","World Journal of Surgical Oncology","","19","1","10.1186/s12957-020-02109-x","Gianluca FranceschiniRiccardo Masetti","2021","http://link.springer.com/article/10.1186/s12957-020-02109-x","Article"
"Compliance with Specific Recommendations and Tasks Reduces Nipple Necrosis Rates in Prepectoral Implant-Based Reconstruction After Nipple-Sparing Mastectomy","Annals of Surgical Oncology","","27","3","10.1245/s10434-020-09109-x","Gianluca FranceschiniRiccardo Masetti","2020","http://link.springer.com/article/10.1245/s10434-020-09109-x","Article"
"The altered transcriptome of pediatric myelodysplastic syndrome revealed by RNA sequencing","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00974-3","Lorena ZubovicSilvano PiazzaToma TebaldiLuca CozzutoGiuliana PalazzoViktoryia SidarovichVeronica De SanctisRoberto BertorelliTim LammensMattias HofmansBarbara De MoerlooseJulia PonomarenkoMartina PigazziRiccardo MasettiCristina MecucciGiuseppe Basso","2020","http://link.springer.com/article/10.1186/s13045-020-00974-3","Article"
"Transaxillary Nipple-Sparing Mastectomy and Direct-to-Implant Breast Reconstruction Using a Simplified Endoscopic Approach: Indications, Cosmetic Outcomes and Technical Refinements","Aesthetic Plastic Surgery","","44","5","10.1007/s00266-020-01792-1","Giuseppe ViscontiGianluca FranceschiniAlessandro BianchiLiliana Barone-AdesiGiorgia GarganeseRiccardo MasettiMarzia Salgarello","2020","http://link.springer.com/article/10.1007/s00266-020-01792-1","Article"
"Synonymous GATA2 mutations result in selective loss of mutated RNA and are common in patients with GATA2 deficiency","Leukemia","","34","10","10.1038/s41375-020-0899-5","Emilia J. KozyraVictor B. PastorStylianos LefkopoulosSushree S. SahooHauke BuschRebecca K. VossMiriam ErlacherDirk LebrechtEnikoe A. SzvetnikShinsuke HirabayashiRamunė PasaulienėLucia PedaceMarco TartagliaChristian KlemannPatrick MetzgerMelanie Boerries","2020","http://link.springer.com/article/10.1038/s41375-020-0899-5","Article"
"Vulvovaginal atrophy (VVA) in breast cancer survivors (BCS) is still an unmet medical need: results of an Italian Delphi Panel","Supportive Care in Cancer","","28","6","10.1007/s00520-019-05272-4","Nicoletta BigliaLino Del PupRiccardo MasettiPaola VillaRossella E. Nappi","2020","http://link.springer.com/article/10.1007/s00520-019-05272-4","Article"
"Enteral nutrition protects children undergoing allogeneic hematopoietic stem cell transplantation from blood stream infections","Nutrition Journal","","19","1","10.1186/s12937-020-00537-9","Daniele ZamaEdoardo MuratoreElena BiagiMaria Luisa ForchielliRoberto RondelliMarco CandelaArcangelo PreteAndrea PessionRiccardo Masetti","2020","http://link.springer.com/article/10.1186/s12937-020-00537-9","Article"
"Oncoplastic Breast Reconstruction in Conservation Surgery: Steps to Follow for a Successful Work","Indian Journal of Surgical Oncology","","10","4","10.1007/s13193-019-00968-9","Gianluca FranceschiniRiccardo Masetti","2019","http://link.springer.com/article/10.1007/s13193-019-00968-9","Article"
"“Warning” to postoperative complications when using hemostatic agents!","Acta Neurochirurgica","","161","5","10.1007/s00701-019-03863-y","Gianluca FranceschiniGiuseppe ViscontiAlba Di LeoneRiccardo Masetti","2019","http://link.springer.com/article/10.1007/s00701-019-03863-y","Article"
"Gut resistome plasticity in pediatric patients undergoing hematopoietic stem cell transplantation","Scientific Reports","","9","1","10.1038/s41598-019-42222-w","Federica D’AmicoMatteo SoveriniDaniele ZamaClarissa ConsolandiMarco SevergniniArcangelo PreteAndrea PessionMonica BaroneSilvia TurroniElena BiagiPatrizia BrigidiRiccardo MasettiSimone RampelliMarco Candela","2019","http://link.springer.com/article/10.1038/s41598-019-42222-w","Article"
"Early gut microbiota signature of aGvHD in children given allogeneic hematopoietic cell transplantation for hematological disorders","BMC Medical Genomics","","12","1","10.1186/s12920-019-0494-7","Elena BiagiDaniele ZamaSimone RampelliSilvia TurroniPatrizia BrigidiClarissa ConsolandiMarco SevergniniEleonora PicottiPietro GasperiniPietro MerliNunzia DecembrinoMarco ZeccaSimone CesaroMaura FaraciArcangelo PreteFranco Locatelli","2019","http://link.springer.com/article/10.1186/s12920-019-0494-7","Article"
"Characterization of human breast tissue microbiota from core needle biopsies through the analysis of multi hypervariable 16S-rRNA gene regions","Scientific Reports","","8","1","10.1038/s41598-018-35329-z","Lara CostantiniStefano MagnoDavide AlbaneseClaudio DonatiRomina MolinariAlessio FilipponeRiccardo MasettiNicolò Merendino","2018","http://link.springer.com/article/10.1038/s41598-018-35329-z","Article"
"Tissue Doppler Imaging for anthracycline cardiotoxicity monitoring in pediatric patients with cancer","Cardio-Oncology","","4","1","10.1186/s40959-018-0032-3","Francesco VenturelliRiccardo MasettiMarianna FabiRoberto RondelliAnna MartoniArcangelo PreteMarco BonviciniAndrea Pession","2018","http://link.springer.com/article/10.1186/s40959-018-0032-3","Article"
"X chromosome gain is related to increased androgen receptor expression in male breast cancer","Virchows Archiv","","473","2","10.1007/s00428-018-2377-2","Enrico Di OtoGiovanni B. BiserniZsuzsanna VargaLuca MorandiMaria C. CucchiRiccardo MasettiMaria P. Foschini","2018","http://link.springer.com/article/10.1007/s00428-018-2377-2","Article"
"Neoadjuvant PF-05280014 (a potential trastuzumab biosimilar) versus trastuzumab for operable HER2+ breast cancer","British Journal of Cancer","","119","3","10.1038/s41416-018-0147-1","Philip E. LammersMagdolna DankRiccardo MasettiRichat AbbasFiona HiltonJennifer CoppolaIra Jacobs","2018","http://link.springer.com/article/10.1038/s41416-018-0147-1","Article"
"RAS-pathway mutation patterns define epigenetic subclasses in juvenile myelomonocytic leukemia","Nature Communications","","8","1","10.1038/s41467-017-02177-w","Daniel B. LipkaTania WitteReka TothJing YangManuel WiesenfarthPeter NöllkeAlexandra FischerDavid BrocksZuguang GuJeongbin ParkBrigitte StrahmMarcin WlodarskiAyami YoshimiRainer ClausMichael LübbertHauke Busch","2017","http://link.springer.com/article/10.1038/s41467-017-02177-w","Article"
"Hh/Gli antagonist in acute myeloid leukemia with CBFA2T3-GLIS2 fusion gene","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0396-0","Riccardo MasettiSalvatore Nicola BertuccioAnnalisa AstolfiFrancesca ChiariniAnnalisa LonettiValentina IndioMatilde De LucaJessica BandiniSalvatore SerravalleMonica FranzoniMartina PigazziAlberto Maria MartelliGiuseppe BassoFranco LocatelliAndrea Pession","2017","http://link.springer.com/article/10.1186/s13045-017-0396-0","Article"
"MALAT1 and HOTAIR Long Non-Coding RNAs Play Opposite Role in Estrogen-Mediated Transcriptional Regulation in Prostate Cancer Cells","Scientific Reports","","6","1","10.1038/srep38414","Aurora AielloLorenza BacciAgnese ReCristian RipoliFrancesco PiercontiFrancesco PintoRiccardo MasettiClaudio GrassiCarlo GaetanoPier Francesco BassiAlfredo PontecorviSimona NanniAntonella Farsetti","2016","http://link.springer.com/article/10.1038/srep38414","Article"
"Penile cancer metastasizing to the breast: a case report","Journal of Medical Case Reports","","10","1","10.1186/s13256-016-0829-3","Gianluca FranceschiniAlejandro Martin SanchezAlba Di LeoneAssunta ScaldaferriMassimo FerrucciAntonio MulèMelania CostantiniRiccardo Masetti","2016","http://link.springer.com/article/10.1186/s13256-016-0829-3","Article"
"Identification of the NUP98-PHF23 fusion gene in pediatric cytogenetically normal acute myeloid leukemia by whole-transcriptome sequencing","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0167-8","Marco TogniRiccardo MasettiMartina PigazziAnnalisa AstolfiDaniele ZamaValentina IndioSalvatore SerravalleElena ManaraValeria BisioCarmelo RizzariGiuseppe BassoAndrea PessionFranco Locatelli","2015","http://link.springer.com/article/10.1186/s13045-015-0167-8","Article"
"Late-onset of immunodysregulation, polyendocrinopathy, enteropathy, x-linked syndrome (IPEX) with intractable diarrhea","Italian Journal of Pediatrics","","40","1","10.1186/s13052-014-0068-4","Daniele ZamaIlaria CocchiRiccardo MasettiFernando SpecchiaPatrizia AlvisiEleonora GambineriMario LimaAndrea Pession","2014","http://link.springer.com/article/10.1186/s13052-014-0068-4","Article"
"Working Formulation of Neuroendocrine Tumors of the Skin and Breast","Endocrine Pathology","","25","2","10.1007/s12022-014-9319-6","Sofia AsioliMaria Pia FoschiniRiccardo MasettiVincenzo Eusebi","2014","http://link.springer.com/article/10.1007/s12022-014-9319-6","Article"
"Left ventricular mass and cardiac function in a population of children with chronic kidney disease","Pediatric Nephrology","","29","5","10.1007/s00467-013-2710-6","Francesca MencarelliMarianna FabiValentina CorazziAnke DoyonRiccardo MasettiSimone BonettiLaura CastiglioniAndrea PessionGiovanni Montini","2014","http://link.springer.com/article/10.1007/s00467-013-2710-6","Article"
"Indoleamine 2,3-dioxygenase-1 (IDO1) expression by childhood acute myeloid leukemias inhibits T-cell production of IFN-γ and confers an unfavorable prognosis","Journal for ImmunoTherapy of Cancer","","1","1","10.1186/2051-1426-1-S1-P172","Sergio RutellaValentina FolgieroPerla FilippiniValentina BertainaRiccardo MasettiMarco ZeccaGiuseppina Li PiraGiovanni F TorelliAnna Maria TestiAlice BertainaAndrea PessionFranco Locatelli","2013","http://link.springer.com/article/10.1186/2051-1426-1-S1-P172","Article"
"Retinoids in Pediatric Onco-Hematology: the Model of Acute Promyelocytic Leukemia and Neuroblastoma","Advances in Therapy","","29","9","10.1007/s12325-012-0047-3","Riccardo MasettiCarlotta BiagiDaniele ZamaFrancesca VendeminiAnna MartoniWilliam MorelloPietro GasperiniAndrea Pession","2012","http://link.springer.com/article/10.1007/s12325-012-0047-3","Article"
"Unbalance of intestinal microbiota in atopic children","BMC Microbiology","","12","1","10.1186/1471-2180-12-95","Marco CandelaSimone RampelliSilvia TurroniMarco SevergniniClarissa ConsolandiGianluca De BellisRiccardo MasettiGiampaolo RicciAndrea PessionPatrizia Brigidi","2012","http://link.springer.com/article/10.1186/1471-2180-12-95","Article"
"Risk evaluation, prophylaxis, and treatment of tumor lysis syndrome: Consensus of an Italian expert panel","Advances in Therapy","","28","8","10.1007/s12325-011-0041-1","Andrea PessionRiccardo MasettiGianluca GaidanoPatrizia TosiGiovanni RostiMassimo AgliettaGiorgina SpecchiaFulvio PortaFabrizio Pane","2011","http://link.springer.com/article/10.1007/s12325-011-0041-1","Article"
"Focal nodular hyperplasia of the liver after intensive treatment for pediatric cancer: is hematopoietic stem cell transplantation a risk factor?","European Journal of Pediatrics","","170","6","10.1007/s00431-010-1388-z","Riccardo MasettiCarlotta BiagiKatharina KleinschmidtArcangelo PreteFederico BaronioAntonio ColecchiaDavide FestiAndrea Pession","2011","http://link.springer.com/article/10.1007/s00431-010-1388-z","Article"
"Early onset lactating adenoma and the role of breast MRI: a case report","Journal of Medical Case Reports","","3","1","10.1186/1752-1947-3-43","Stefano MagnoDaniela TerribileGianluca FranceschiniCristina FabbriFederica ChiesaAlba Di LeoneMelania CostantiniPaolo BelliRiccardo Masetti","2009","http://link.springer.com/article/10.1186/1752-1947-3-43","Article"
"Accessory nipple reconstruction following a central quadrantectomy: a case report","Cases Journal","","2","1","10.1186/1757-1626-2-32","Stefano MagnoDaniela TerribileGianluca FranceschiniCristina FabbriFederica ChiesaAlba Di LeoneRiccardo Masetti","2009","http://link.springer.com/article/10.1186/1757-1626-2-32","Article"
"Oncoplastic techniques in the conservative surgical treatment of Breast Cancer","Breast Cancer","","7","4","10.1007/BF02966389","Riccardo MasettiPasquale G. PirulliStefano MagnoGianluca FranceschiniFederica ChiesaArmando Antinori","2000","http://link.springer.com/article/10.1007/BF02966389","Article"
"Choledochocele: Changing trends in diagnosis and management","Surgery Today","","26","4","10.1007/BF00311589","Riccardo MasettiArmando AntinoriRoberto CoppolaClaudio CocoClaudio MattanaAntonio CrucittiAntonio La GrecaGuido FaddaPaolo MagistrelliAurelio Picciochi","1996","http://link.springer.com/article/10.1007/BF00311589","Article"
