Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prospective evaluation of postoperative morbidity in patients with esophageal atresia","Pediatric Surgery International","","3","4","10.1007/BF00179251","D. TibboelJ. W. PattenierR. J. van KrugtenM. MeradjiF. W. J. HazebroekJ. C. Molenaar","1988","http://link.springer.com/article/10.1007/BF00179251","Article"
"Feasibility of sedation and analgesia interruption following cannulation in neonates on extracorporeal membrane oxygenation","Intensive Care Medicine","","36","9","10.1007/s00134-010-1931-4","E. D. WildschutM. N. HanekampN. J. VetR. J. HoumesM. J. AhsmanR. A. A. MathotS. N. de WildtD. Tibboel","2010","http://link.springer.com/article/10.1007/s00134-010-1931-4","Article"
"Staff attitudes towards continuation of life-support in newborns with major congenital anomalies","European Journal of Pediatrics","","155","9","10.1007/BF02002907","F. W. J. HazebroekR. M. M. SmeetsA. P. BosC. OuwensD. TibboelJ. C. Molenaar","1996","http://link.springer.com/article/10.1007/BF02002907","Article"
"Adverse events of haloperidol for the treatment of delirium in critically ill children","Intensive Care Medicine","","40","10","10.1007/s00134-014-3446-x","V. D. SlooffE. SpaansE. van PuijenbroekN. JessurunB. S. van BeusekomM. de HoogD. TibboelS. N. de Wildt","2014","http://link.springer.com/article/10.1007/s00134-014-3446-x","Article"
"Children’s outcomes at 2-year follow-up after 4 years of structured multi-professional medical-ethical decision-making in a neonatal intensive care unit","Journal of Perinatology","","37","7","10.1038/jp.2017.30","J C de BoerL GennissenM WilliamsM van DijkD TibboelI ReissS NaghibJ Sol","2017","http://link.springer.com/article/10.1038/jp.2017.30","Article"
"6 Impact of Administration of Analgesics During Neonatal Stay on Pain Expression Following Neonatal Stay in Former Preterm Infants","Pediatric Research","","56","3","10.1203/00006450-200409000-00029","K AllegaertA DebeerG NaulaersH DevliegerD Tibboel","2004","http://link.springer.com/article/10.1203/00006450-200409000-00029","Article"
"Genetics and developmental biology of oesophageal atresia and tracheo-oesophageal fistula: lessons from mice relevant for paediatric surgeons","Pediatric Surgery International","","20","10","10.1007/s00383-004-1287-3","J. F. FelixR. KeijzerM. F. van DoorenR. J. RottierD. Tibboel","2004","http://link.springer.com/article/10.1007/s00383-004-1287-3","Article"
"Pulmonary hypoplasia secondary to oligohydramnios with very premature rupture of fetal membranes","European Journal of Pediatrics","","149","7","10.1007/BF01959403","D. TibboelJ. L. J. GaillardR. SpritzerH. C. S. Wallenburg","1990","http://link.springer.com/article/10.1007/BF01959403","Article"
"Complicatieregistratie in de kindergeneeskundige praktijk","Tijdschrift voor kindergeneeskunde","","74","3","10.1007/BF03061618","M. G. A. van den BeukenT. W. J. SchulpenE. te PasH. J. VeezeW. B. VreedeM. OffringaD. Tibboel","2006","http://link.springer.com/article/10.1007/BF03061618","Article"
"O-demethylation of tramadol in the first months of life","European Journal of Clinical Pharmacology","","61","11","10.1007/s00228-005-0045-3","Karel AllegaertJ. N. Van den AnkerR. VerbesseltJ. de HoonC. VanholeD. TibboelH. Devlieger","2005","http://link.springer.com/article/10.1007/s00228-005-0045-3","Article"
"Cardiopulmonary resuscitation in paediatric intensive care patients","Intensive Care Medicine","","18","2","10.1007/BF01705043","Dr. A. P. BosA. PolmanE. van der VoortD. Tibboel","1992","http://link.springer.com/article/10.1007/BF01705043","Article"
"The prognosis of oncologic patients in the pediatric intensive care unit","Intensive Care Medicine","","22","3","10.1007/BF01712243","A. van VeenA. KarstensA. C. J. van der HoekD. TibboelK. HählenE. van der Voort","1996","http://link.springer.com/article/10.1007/BF01712243","Article"
"Het kortedarmsyndroom bij kinderen","Tijdschrift voor kindergeneeskunde","","74","4","10.1007/BF03061624","Mw.Dr. H. Meijers-IJsselstijnE. H. H. M. RingsD. Tibboel","2006","http://link.springer.com/article/10.1007/BF03061624","Article"
"Pijn bij kinderen","Somatische problemen","","","","10.1007/978-90-313-7480-9_21","M. van DijkD. Tibboel","2009","http://link.springer.com/chapter/10.1007/978-90-313-7480-9_21","Chapter"
"“Gut-feeling” or evidence-based approaches in the evaluation and treatment of human short-bowel syndrome","Pediatric Surgery International","","16","3","10.1007/s003830050713","M. Piena-SpoelM. Sharman-KoendjbiharieT. YamanouchiD. Tibboel","2000","http://link.springer.com/article/10.1007/s003830050713","Article"
"The Lung in Congenital Diaphragmatic Hernia (CDH)","Intensive Care in Childhood","","","","10.1007/978-3-642-80227-0_7","D. TibboelT. OkazakiT. Miyano","1996","http://link.springer.com/chapter/10.1007/978-3-642-80227-0_7","Chapter"
"Scaling Drug Clearance from Adults to the Young Children for Drugs Undergoing Hepatic Metabolism: A Simulation Study to Search for the Simplest Scaling Method","The AAPS Journal","","21","3","10.1208/s12248-019-0295-0","E. A. M. CalvierE. H. J. KrekelsT. N. JohnsonA. Rostami-HodjeganD. TibboelCatherijne A. J. Knibbe","2019","http://link.springer.com/article/10.1208/s12248-019-0295-0","Article"
"Highly Variable Paracetamol Pharmacokinetics After Multiple Oral Dosing in Frail Older People: A Population Pharmacokinetic Analysis","Drugs & Aging","","39","1","10.1007/s40266-021-00912-z","L. T. van der HeijdenP. MianJ. HiasB. C. M. de WinterJ. TournoyL. Van der LindenD. TibboelK. WalgraeveJ. FlamaingB. C. P. KochK. AllegaertI. Spriet","2022","http://link.springer.com/article/10.1007/s40266-021-00912-z","Article"
"The vulnerable microcirculation in the critically ill pediatric patient","Critical Care","","20","1","10.1186/s13054-016-1496-x","J. W. KuiperD. TibboelC. Ince","2016","http://link.springer.com/article/10.1186/s13054-016-1496-x","Article"
"Congenital diaphragmatic hernia: new models, new ideas","Pediatric Surgery International","","10","1","10.1007/BF00174434","A. E. BrandsmaR. TenbrinckH. IjsselstijnE. C. ScheffersJ. L. J. GaillardD. KluthA. A. W. ten Have-OpbroekB. LachmannD. Tibboel","1995","http://link.springer.com/article/10.1007/BF00174434","Article"
"Nursing Programme","Intensive Care Medicine","","22","2","10.1007/BF03216410","S. BeanlandL. J. SproatM. J. DarowskiSurgery S. NormanL. ThompsonL. MedicusEliane HuwilerEva KobelA. LeijonmarckS. LundebergH. FerngrenA. C. LindholmG. L. OlssonAnita DuvndamSonia v. d. SluisJ. Craig","1996","http://link.springer.com/article/10.1007/BF03216410","Article"
"Analgosedation in paediatric severe traumatic brain injury (TBI): practice, pitfalls and possibilities","Child's Nervous System","","33","10","10.1007/s00381-017-3520-0","N. KetharanathanY. YamamotoU. RohlwinkE. D. WildschutM. HunfeldE.C.M. de LangeD. Tibboel","2017","http://link.springer.com/article/10.1007/s00381-017-3520-0","Article"
"Can we improve outcome of congenital diaphragmatic hernia?","Pediatric Surgery International","","25","9","10.1007/s00383-009-2425-8","L. van den HoutI. SluiterS. GischlerA. De KleinR. RottierH. IjsselstijnI. ReissD. Tibboel","2009","http://link.springer.com/article/10.1007/s00383-009-2425-8","Article"
"Diagnosis of Innervation-Related Motility Disorders of the Gut and Basic Aspects of Enteric Nervous System Development","Constipation and Fecal Incontinence and Motility Disturbances of the Gut","","","","10.1007/978-3-642-74493-8_19","J. C. MolenaarD. TibboelA. W. M. van der KampJ. H. C. Meijers","1989","http://link.springer.com/chapter/10.1007/978-3-642-74493-8_19","Chapter"
