Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Methylome and transcriptome analyses of soybean response to bean pyralid larvae","BMC Genomics","","22","1","10.1186/s12864-021-08252-3","Wei-Ying ZengYu-Rong TanSheng-Feng LongZu-Dong SunZhen-Guang LaiShou-Zhen YangHuai-Zhu ChenXia-Yan Qing","2021","http://link.springer.com/article/10.1186/s12864-021-08252-3","Article"
"Data mining based on computational intelligence","Wuhan University Journal of Natural Sciences","","10","2","10.1007/BF02830669","Wang Yuan-zhenZhang Zhi-bingYi Bao-linLi Hua-yang","2005","http://link.springer.com/article/10.1007/BF02830669","Article"
"Genomes of leafy and leafless Platanthera orchids illuminate the evolution of mycoheterotrophy","Nature Plants","","8","4","10.1038/s41477-022-01127-9","Ming-He LiKe-Wei LiuZhen LiHsiang-Chia LuQin-Liang YeDiyang ZhangJie-Yu WangYu-Feng LiZhi-Ming ZhongXuedie LiuXia YuDing-Kun LiuXiong-De TuBin LiuYang HaoXing-Yu Liao","2022","http://link.springer.com/article/10.1038/s41477-022-01127-9","Article"
"AIWW: a new nutrition-screening tool for the oncologic population","Science China Life Sciences","","66","8","10.1007/s11427-022-2292-9","Yi-Zhong GeZhen-Ming FuQi ZhangMeng-Meng SongGuo-Tian RuanXi ZhangXiao-Wei ZhangXiang-Rui LiKang-Ping ZhangMeng TangXiao-Yue LiuMing YangTong LiuHai-Lun XieHe-Yang ZhangZi-Wen Wang","2023","http://link.springer.com/article/10.1007/s11427-022-2292-9","Article"
"Trehalose synthase gene transfer mediated byAgrobacterium tumefaciens enhances resistance to osmotic stress in sugarcane","Sugar Tech","","7","1","10.1007/BF02942417","Zi-Zhang WangShu-Zhen ZhangBen-Peng YangYang-Rui Li","2005","http://link.springer.com/article/10.1007/BF02942417","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Wigner frequency point slice analysis of superposition data for phased-array ground penetrating radar","Wuhan University Journal of Natural Sciences","","9","6","10.1007/BF02850796","Zou LianChen Shu-zhenYang ShenWei DanXiao Bo-xun","2004","http://link.springer.com/article/10.1007/BF02850796","Article"
"Author Correction: Ketogenic diet-produced β-hydroxybutyric acid accumulates brain GABA and increases GABA/glutamate ratio to inhibit epilepsy","Cell Discovery","","10","1","10.1038/s41421-024-00669-w","Ya-Nan QiaoLei LiSong-Hua HuYuan-Xin YangZhen-Zhen MaLin HuangYan-Peng AnYi-Yuan YuanYan LinWei XuYao LiPeng-Cheng LinJing CaoJian-Yuan ZhaoShi-Min Zhao","2024","http://link.springer.com/article/10.1038/s41421-024-00669-w","Article"
"Loss of function of CMPK2 causes mitochondria deficiency and brain calcification","Cell Discovery","","8","1","10.1038/s41421-022-00475-2","Miao ZhaoHui-Zhen SuYi-Heng ZengYuan SunXin-Xin GuoYun-Lu LiChong WangZhi-Yuan ZhaoXue-Jing HuangKai-Jun LinZi-Ling YeBi-Wei LinShunyan HongJitan ZhengYao-Bin LiuXiang-Ping Yao","2022","http://link.springer.com/article/10.1038/s41421-022-00475-2","Article"
"Genetic Variation and Evolution of the Alpine Bamboos (Poaceae: Bambusoideae) using DNA Sequence Data","Journal of Plant Research","","114","3","10.1007/PL00013993","Zhen-Hua GuoYong-Yan ChenDe-Zhu LiJun-Bo Yang","2001","http://link.springer.com/article/10.1007/PL00013993","Article"
"Establishment of cell clones expressing EGFP stably","Wuhan University Journal of Natural Sciences","","6","4","10.1007/BF02850921","Li Zhi-daLiu Qing-zhenQi Yi-pengYang Tao","2001","http://link.springer.com/article/10.1007/BF02850921","Article"
"Quantitative dynamics on stimulating regeneration and sowing seedlings ofLarix gmelinii in Daxing’an Mountains","Journal of Forestry Research","","11","4","10.1007/BF02844967","Xu Zhen-bangDai Li-minChen GaoPan LuChen TaoChu De-zhiYang Shan-xun","2000","http://link.springer.com/article/10.1007/BF02844967","Article"
"Hypocrellin D, a Cytotoxic Fungal Pigment from Fruiting Bodies of the Ascomycete Shiraia bambusicola","The Journal of Antibiotics","","59","6","10.1038/ja.2006.49","Li-Zhen FangChen QingHong-Jun ShaoYi-Dong YangZe-Jun DongFei WangWei ZhaoWan-Qiu YangJi-Kai Liu","2006","http://link.springer.com/article/10.1038/ja.2006.49","Article"
"Identification of genetic loci for leaf hair development in rice through genome-wide association study","Plant Growth Regulation","","90","1","10.1007/s10725-019-00550-x","Hong-zhen JiangHai-yan LinBin ZhangBan-pu RuanSheng-long YangAn-peng ZhangShi-lin DingGuo-nan FangGuo-you YeLong-biao GuoQian QianZhen-yu Gao","2020","http://link.springer.com/article/10.1007/s10725-019-00550-x","Article"
"CRISPR FISHer enables high-sensitivity imaging of nonrepetitive DNA in living cells through phase separation-mediated signal amplification","Cell Research","","32","11","10.1038/s41422-022-00712-z","Xin-Yuan LyuYuan DengXiao-Yan HuangZhen-Zhen LiGuo-Qing FangDong YangFeng-Liu WangWang KangEn-Zhi ShenChun-Qing Song","2022","http://link.springer.com/article/10.1038/s41422-022-00712-z","Article"
"A genome for gnetophytes and early evolution of seed plants","Nature Plants","","4","2","10.1038/s41477-017-0097-2","Tao WanZhi-Ming LiuLing-Fei LiAndrew R. LeitchIlia J. LeitchRolf LohausZhong-Jian LiuHai-Ping XinYan-Bing GongYang LiuWen-Cai WangLing-Yun ChenYong YangLaura J. KellyJi YangJin-Ling Huang","2018","http://link.springer.com/article/10.1038/s41477-017-0097-2","Article"
"Erratum to: Ammonium and phosphate limitation in 1,3-propanediol production by Klebsiella pneumoniae","Biotechnology Letters","","32","9","10.1007/s10529-010-0319-4","Zong-Ming ZhengYun-Zhen XuTi-Peng WangChang-Qing DongYong-Ping YangDe-Hua Liu","2010","http://link.springer.com/article/10.1007/s10529-010-0319-4","Article"
"Reforming of wiener index","Wuhan University Journal of Natural Sciences","","9","1","10.1007/BF02912731","Huang Yun-pingWang Zhen-dongYang FengZhou Pei-jiang","2004","http://link.springer.com/article/10.1007/BF02912731","Article"
"Lactobacillus rhamnosus GG ameliorates hyperuricemia in a novel model","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00486-9","Yang FuYong-Song ChenDai-Yang XiaXiao-Dan LuoHao-Tong LuoJie PanWei-Qing MaJin-Ze LiQian-Yuan MoQiang TuMeng-Meng LiYue ZhaoYu LiYi-Teng HuangZhi-Xian ChenZhen-Jun Li","2024","http://link.springer.com/article/10.1038/s41522-024-00486-9","Article"
"Transposon insertions within alleles of BnaFT.A2 are associated with seasonal crop type in rapeseed","Theoretical and Applied Genetics","","135","10","10.1007/s00122-022-04193-x","Qingdong JinGengdong GaoChaocheng GuoTaihua YangGe LiJurong SongNa ZhengShuai YinLicong YiZhen LiXianhong GeGraham J. KingJing WangGuangsheng Zhou","2022","http://link.springer.com/article/10.1007/s00122-022-04193-x","Article"
"E3 ubiquitin ligase RNF5 attenuates pathological cardiac hypertrophy through STING","Cell Death & Disease","","13","10","10.1038/s41419-022-05231-8","Lu-Lu YangWen-Chang XiaoHuan LiZheng-Yang HaoGui-Zhi LiuDian-Hong ZhangLei-Ming WuZheng WangYan-Qing ZhangZhen HuangYan-Zhou Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05231-8","Article"
"Obligate mutualism within a host drives the extreme specialization of a fig wasp genome","Genome Biology","","14","12","10.1186/gb-2013-14-12-r141","Jin-Hua XiaoZhen YueLing-Yi JiaXin-Hua YangLi-Hua NiuZhuo WangPeng ZhangBao-Fa SunShun-Min HeZi LiTuan-Lin XiongWen XinHai-Feng GuBo WangJohn H WerrenRobert W Murphy","2013","http://link.springer.com/article/10.1186/gb-2013-14-12-r141","Article"
"On the Forming of Waterlogged Condition in the Cultivated Horizon of Paddy Soils in Shanghai During Dry Farming Period and the Approach to its Elimination","Proceedings of Symposium on Paddy Soils","","","","10.1007/978-3-642-68141-7_98","Yang Jin-louZhu Ji-chengJiang Su-zhenShi Nan-changZhu Lian-long","1981","http://link.springer.com/chapter/10.1007/978-3-642-68141-7_98","Chapter"
"Microsomal triglyceride transfer protein gene -493G/T polymorphism and its association with serum lipid levels in Bama Zhuang long-living families in China","Lipids in Health and Disease","","11","1","10.1186/1476-511X-11-177","Shang-Ling PanXiao-Qiu LuoZe-Ping LuShao-Hua LuHuan LuoCheng-Wu LiuCai-You HuMing YangLi-Li DuZhen SongGuo-Fang PangHua-Yu WuJin-Bo HuangJun-Hua PengRui-Xing Yin","2012","http://link.springer.com/article/10.1186/1476-511X-11-177","Article"
"Impacts of soil moisture content and vegetation on shear strength of unsaturated soil","Wuhan University Journal of Natural Sciences","","10","4","10.1007/BF02830380","Yang Yong-hongZhang Jian-guoZhang Jian-huiLiu Shu-zhenWang Cheng-huaXiao Qing-hua","2005","http://link.springer.com/article/10.1007/BF02830380","Article"
"The Comparison of the Structure and Function of the ε Subunit of CF1 from Different Plant Chloroplasts","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_389","Jia-Mian WeiJin ShiYing GuYing-Zhen YangYun-Kang Shen","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_389","Chapter"
"Changes in Starch Synthesis and Metabolism Within Developing Bulbs of Lycoris radiata During the Vegetative Growth Stage","Journal of Plant Growth Regulation","","39","2","10.1007/s00344-019-10022-1","Jun-xu XuQing-zhu LiLiu-yan YangXin LiZhen WangZhen YangYong-chun Zhang","2020","http://link.springer.com/article/10.1007/s00344-019-10022-1","Article"
"Retraction Note to: Identification of gene expression profile in the rat brain resulting from acute alcohol intoxication","Molecular Biology Reports","","42","7","10.1007/s11033-015-3873-y","Ling-Yu KongGuang-Peng LiPing YangWei WuJin-He ShiXue-Liang LiWei-Zhen Wang","2015","http://link.springer.com/article/10.1007/s11033-015-3873-y","Article"
"Performance characterization of rigid polyurethane foam with refined alkali lignin and modified alkali lignin","Journal of Forestry Research","","20","2","10.1007/s11676-009-0028-9","Zhi-ming LiuFei YuGui-zhen FangHui-jun Yang","2009","http://link.springer.com/article/10.1007/s11676-009-0028-9","Article"
"Inducing red pigment and inhibiting citrinin production by adding lanthanum(III) ion in Monascus purpureus fermentation","Applied Microbiology and Biotechnology","","105","5","10.1007/s00253-021-11162-9","Hai-qing LiuZhen-feng HuangShan-zhong YangXiao-fei TianZhen-qiang Wu","2021","http://link.springer.com/article/10.1007/s00253-021-11162-9","Article"
"Microbial community on healthy and diseased leaves of an invasive plant Eupatorium adenophorum in Southwest China","The Journal of Microbiology","","48","2","10.1007/s12275-010-9185-y","Zhen-Xin ZhouHuan JiangChen YangMing-Zhi YangHan-Bo Zhang","2010","http://link.springer.com/article/10.1007/s12275-010-9185-y","Article"
"Analyses of the seed protein contents on the cultivated and wild buckwheat Fagopyrum esculentum resources","Genetic Resources and Crop Evolution","","54","7","10.1007/s10722-006-9135-z","Yu-Zhen GuoQing-Fu ChenLan-Ying YangYun-Hua Huang","2007","http://link.springer.com/article/10.1007/s10722-006-9135-z","Article"
"SLEACH: Secure low-energy adaptive clustering hierarchy protocol for wireless sensor networks","Wuhan University Journal of Natural Sciences","","10","1","10.1007/BF02828633","Wang Xiao-yunYang Li-zhenChen Ke-fei","2005","http://link.springer.com/article/10.1007/BF02828633","Article"
"Ammonium and phosphate limitation in 1,3-propanediol production by Klebsiella pneumoniae","Biotechnology Letters","","32","2","10.1007/s10529-009-0150-y","Zong-Ming ZhengYun-Zhen XuTi-Peng WangChang-Qing DongYong-Ping YangDe-Hua Liu","2010","http://link.springer.com/article/10.1007/s10529-009-0150-y","Article"
"Assessment of rhizospheric microorganisms of transgenic Populus tomentosa with cowpea trypsin inhibitor (CpTI) gene","Forestry Studies in China","","7","3","10.1007/s11632-005-0027-7","Qian ZhangZhi-yi ZhangShan-zhi LinYuan-Zhen LinLe Yang","2005","http://link.springer.com/article/10.1007/s11632-005-0027-7","Article"
"An improved double-threshold method based on gradient histogram","Wuhan University Journal of Natural Sciences","","9","4","10.1007/BF02830446","Yang ShenChen Shu-zhenZhang Bing","2004","http://link.springer.com/article/10.1007/BF02830446","Article"
"Classification and assessment of freeze-thaw erosion in Tibet, China","Wuhan University Journal of Natural Sciences","","10","4","10.1007/BF02830373","Zhang Jian-guoYang Yong-hongLiu Shu-zhen","2005","http://link.springer.com/article/10.1007/BF02830373","Article"
"Infertility in mice induced by the rhesus monkey chorionic gonadotropin β-subunit glycoprotein (rmCGβ) using DNA immunization","Molecular and Cellular Biochemistry","","231","1 - 2","10.1023/A:1014408713826","Yun ChenZhe LiuYing YangYou-Zhen ChenJing-Pian Peng","2002","http://link.springer.com/article/10.1023/A%3A1014408713826","Article"
"Effects of plant growth regulators on secondary wall thickening of cotton fibres","Plant Growth Regulation","","35","3","10.1023/A:1014442015872","Yang You-MingXu Chu-NianWang Bao-MinJia Jun-Zhen","2001","http://link.springer.com/article/10.1023/A%3A1014442015872","Article"
"Astrocyte hepcidin is a key factor in LPS-induced neuronal apoptosis","Cell Death & Disease","","8","3","10.1038/cddis.2017.93","Lin-Hao YouCai-Zhen YanBing-Jie ZhengYun-Zhe CiShi-Yang ChangPeng YuGuo-Fen GaoHai-Yan LiTian-Yu DongYan-Zhong Chang","2017","http://link.springer.com/article/10.1038/cddis.2017.93","Article"
"The influence of the balance of dispersion and nonlinearity on the transmission quality in fiber","Wuhan University Journal of Natural Sciences","","5","1","10.1007/BF02828308","Yan Yong-guoLi Xiang-yangYao Duan-zhen","2000","http://link.springer.com/article/10.1007/BF02828308","Article"
"Synergistic interaction and gelation in cationic guar gum-sodium alginate system","Wuhan University Journal of Natural Sciences","","9","3","10.1007/BF02907896","He Dong-baoLi Li-huaLi QingYang Xiao-zhen","2004","http://link.springer.com/article/10.1007/BF02907896","Article"
"Methylome and transcriptome analyses of soybean response to bean pyralid larvae","BMC Genomics","","22","1","10.1186/s12864-021-08140-w","Wei-Ying ZengYu-Rong TanSheng-Feng LongZu-Dong SunZhen-Guang LaiShou-Zhen YangHuai-Zhu ChenXia-Yan Qing","2021","http://link.springer.com/article/10.1186/s12864-021-08140-w","Article"
"Amphidiploids between tetraploid wheat and Aegilops
              sharonensis Eig exhibit variations in high-molecular-weight glutenin subunits","Genetic Resources and Crop Evolution","","61","2","10.1007/s10722-013-0072-3","Qian-Tao JiangQuan-Zhi ZhaoQiang YangJian MaXiao-Wei ZhangChang-Shui WangXiu-Ying WangXue CaoZhen-Xiang LuYu-Ming WeiYou-Liang Zheng","2014","http://link.springer.com/article/10.1007/s10722-013-0072-3","Article"
"v301, a new allele of BRITTLE CULM 12, and its regulation of the early senescence of the leaf blade in rice","Acta Physiologiae Plantarum","","42","2","10.1007/s11738-019-3001-z","Ji-le NiXiao-zhu WenCheng-bing TangWei-jiang TianWen-jing YangJia XieXiao-bo ZhangYang-yang LiYu-zhen XiongYing SunZhu ZhuYing WangXian-chun Sang","2020","http://link.springer.com/article/10.1007/s11738-019-3001-z","Article"
"Interactive effects of dietary leucine and isoleucine affect amino acid profile and metabolism through AKT/TOR signaling pathways in blunt snout bream (Megalobrama amblycephala)","Fish Physiology and Biochemistry","","50","1","10.1007/s10695-022-01161-6","Mang-mang WangYang-yang HuangWen-bin LiuKang XiaoXi WangHui-xing GuoYi-lin ZhangJing-Wei FanXiang-fei LiGuang-zhen Jiang","2024","http://link.springer.com/article/10.1007/s10695-022-01161-6","Article"
"Halomarina salina sp. nov., isolated from a marine solar saltern","Antonie van Leeuwenhoek","","109","8","10.1007/s10482-016-0714-5","Wen-Mei XuJia-Qi XuYao ZhouYang LiZhen-Zhen LüJing HouLin ZhuHeng-Lin Cui","2016","http://link.springer.com/article/10.1007/s10482-016-0714-5","Article"
"An Ime2-like mitogen-activated protein kinase is involved in cellulase expression in the filamentous fungus Trichoderma reesei","Biotechnology Letters","","37","10","10.1007/s10529-015-1888-z","Fei ChenXiu-Zhen ChenXiao-Yun SuLi-Na QinZhen-Bang HuangYong TaoZhi-Yang Dong","2015","http://link.springer.com/article/10.1007/s10529-015-1888-z","Article"
"Anti-tumor Effects of All-trans Retinoic Acid are Enhanced by Genistein","Cell Biochemistry and Biophysics","","62","1","10.1007/s12013-011-9279-0","Ren-Jie ZhouXue-Qin YangDong WangQian ZhouLei XiaMeng-Xia LiLin-Li ZengGe WangZhen-Zhou Yang","2012","http://link.springer.com/article/10.1007/s12013-011-9279-0","Article"
"Methanogenic biodegradation of C9 to C12n-alkanes initiated by Smithella via fumarate addition mechanism","AMB Express","","10","1","10.1186/s13568-020-0956-5","Jia-Heng JiLei ZhouSerge Maurice MbadingaMuhammad IrfanYi-Fan LiuPan PanZhen-Zhen QiJing ChenJin-Feng LiuShi-Zhong YangJi-Dong GuBo-Zhong Mu","2020","http://link.springer.com/article/10.1186/s13568-020-0956-5","Article"
"Zinc induces CDK5 activation and neuronal death through CDK5-Tyr15 phosphorylation in ischemic stroke","Cell Death & Disease","","9","9","10.1038/s41419-018-0929-7","Qing-Zhang TuoZhen-Yu LiuyangPeng LeiXiong YanYang-Ping ShentuJia-Wei LiangHuan ZhouLei PeiYan XiongTong-Yao HouXin-Wen ZhouQun WangJian-Zhi WangXiao-Chuan WangRong Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0929-7","Article"
"Nitratireductor soli sp. nov., isolated from phenol-contaminated soil","Antonie van Leeuwenhoek","","108","5","10.1007/s10482-015-0567-3","Qing ChenHai-Yan NiWen ZhuangZhong-Guan SunZhen-Zhen YangHong-Mei WangQin HeJian He","2015","http://link.springer.com/article/10.1007/s10482-015-0567-3","Article"
"Phylogeny and differentiation of the St genome in Elymus L. sensu lato (Triticeae; Poaceae) based on one nuclear DNA and two chloroplast genes","BMC Plant Biology","","15","1","10.1186/s12870-015-0517-2","Zhen-Zhen DongXing FanLi-Na ShaYi WangJian ZengHou-Yang KangHai-Qin ZhangXiao-Li WangLi ZhangChun-Bang DingRui-Wu YangYong-Hong Zhou","2015","http://link.springer.com/article/10.1186/s12870-015-0517-2","Article"
"Nitrogen and phosphorus co-starvation inhibits anthocyanin synthesis in the callus of grape berry skin","Plant Cell, Tissue and Organ Culture (PCTOC)","","142","2","10.1007/s11240-020-01864-9","Hui-Zhen ZhengHuan WeiShui-Huan GuoXin YangMing-Xin FengXu-Qiao JinYu-Lin FangZhen-Wen ZhangTeng-Fei XuJiang-Fei Meng","2020","http://link.springer.com/article/10.1007/s11240-020-01864-9","Article"
"Gm364 coordinates MIB2/DLL3/Notch2 to regulate female fertility through AKT activation","Cell Death & Differentiation","","29","2","10.1038/s41418-021-00861-5","Liang-Jian ChenNa-Na ZhangChun-Xiang ZhouZhi-Xia YangYan-Ru LiTeng ZhangCong-Rong LiXin WangYang WangZi-Bin WangZheng-Rong XiaZhen-Bo WangCui-Lian ZhangYi-Chun GuanQing-Yuan SunDong Zhang","2022","http://link.springer.com/article/10.1038/s41418-021-00861-5","Article"
"Halomarina rubra sp. nov., isolated from a marine solar saltern","Archives of Microbiology","","199","10","10.1007/s00203-017-1420-z","Yao ZhouYang LiZhen-Zhen LüHeng-Lin Cui","2017","http://link.springer.com/article/10.1007/s00203-017-1420-z","Article"
"Notch activation promotes cell proliferation and the formation of neural stem cell-like colonies in human glioma cells","Molecular and Cellular Biochemistry","","307","1 - 2","10.1007/s11010-007-9589-0","Xue-Ping ZhangGang ZhengLian ZouHui-Ling LiuLi-Hong HouPeng ZhouDan-Dan YinQi-Jun ZhengLiang LiangSu-Zhen ZhangLei FengLi-Bo YaoAn-Gang YangHua HanJing-Yuan Chen","2008","http://link.springer.com/article/10.1007/s11010-007-9589-0","Article"
"BMSCs reduce rat granulosa cell apoptosis induced by cisplatin and perimenopause","BMC Cell Biology","","14","1","10.1186/1471-2121-14-18","Jun-qi GuoXia GaoZhi-jie LinWei-zhen WuLiang-hu HuangHui-yue DongJin ChenJun LuYun-fen FuJin WangYu-jie MaXiao-wen ChenZhi-xian WuFu-qiang HeShun-liang YangLian-ming Liao","2013","http://link.springer.com/article/10.1186/1471-2121-14-18","Article"
"A Randomized and Controlled Multicenter Prospective Study of the Chinese Medicinal Compound Fufang Xuelian Burn Ointment for the Treatment of Superficial and Deep Second-Degree Burn Wounds","Cell Biochemistry and Biophysics","","69","3","10.1007/s12013-014-9819-5","Jing OuyangYong-chuan ChenGao-xing LuoHong YanYi-zhi PengYue-sheng HuangPei-yuan XiaQin ZhangZhen-jiang LiaoGuo-hui LiXiao-dong YangYong-qing Cai","2014","http://link.springer.com/article/10.1007/s12013-014-9819-5","Article"
"Leaf chemistry and co-occurring species interactions affecting the endophytic fungal composition of Eupatorium adenophorum","Annals of Microbiology","","61","3","10.1007/s13213-010-0186-1","Huan JiangYun-Tao ShiZhen-Xin ZhouChen YangYun-Jiao ChenLi-Min ChenMing-Zhi YangHan-Bo Zhang","2011","http://link.springer.com/article/10.1007/s13213-010-0186-1","Article"
"Impacts of erucic acid and glucosinolate content on genetic relationships between protein content and fatty acids of rape seed across environments","Euphytica","","180","3","10.1007/s10681-011-0379-0","Chun-Hai ShiWei-Dong XuQian-Ru YuHai-Zhen ZhangZhong-Wei YangJian-Guo Wu","2011","http://link.springer.com/article/10.1007/s10681-011-0379-0","Article"
"Endogenous pore-forming protein complex targets acidic glycosphingolipids in lipid rafts to initiate endolysosome regulation","Communications Biology","","2","1","10.1038/s42003-019-0304-y","Xiao-Long GuoLing-Zhen LiuQi-Quan WangJin-Yang LiangWen-Hui LeeYang XiangSheng-An LiYun Zhang","2019","http://link.springer.com/article/10.1038/s42003-019-0304-y","Article"
"Sphingomonas gimensis sp. nov., a novel Gram-negative bacterium isolated from abandoned lead–zinc ore mine","Antonie van Leeuwenhoek","","105","6","10.1007/s10482-014-0167-7","Guang-Da FengSong-Zhen YangYong-Hong WangGuo-Zhen ZhaoMing-Rong DengHong-Hui Zhu","2014","http://link.springer.com/article/10.1007/s10482-014-0167-7","Article"
"Slowing development restores the fertility of thermo-sensitive male-sterile plant lines","Nature Plants","","6","4","10.1038/s41477-020-0622-6","Jun ZhuYue LouQiang-Sheng ShiSen ZhangWen-Tao ZhouJun YangCheng ZhangXiao-Zhen YaoTe XuJia-Li LiuLei ZhouJian-Qiao HouJia-Qi WangShui WangXue-Hui HuangZhong-Nan Yang","2020","http://link.springer.com/article/10.1038/s41477-020-0622-6","Article"
"The Prevention Effect of Selenium on Prevalence of Children Kaschin-Beck Disease in Active Endemic Areas in Qinghai Plateau","Biological Trace Element Research","","169","1","10.1007/s12011-015-0394-4","Qiang LiZhi-jun ZhaoPei-zhen YangXiao-qing XuYu-fang LiuHui-zhen YuXiao MaRui DuLei Zhu","2016","http://link.springer.com/article/10.1007/s12011-015-0394-4","Article"
"Structural basis of ligand activation and inhibition in a mammalian TRPV4 ion channel","Cell Discovery","","9","1","10.1038/s41421-023-00579-3","Wenxuan ZhenZhijun ZhaoShenghai ChangXiaoying ChenYangzhuoqun WanFan Yang","2023","http://link.springer.com/article/10.1038/s41421-023-00579-3","Article"
"Estrogen improves the proliferation and differentiation of hBMSCs derived from postmenopausal osteoporosis through notch signaling pathway","Molecular and Cellular Biochemistry","","392","1 - 2","10.1007/s11010-014-2021-7","Jin-Zhu FanLiu YangGuo-Lin MengYan-shui LinBo-Yuan WeiJing FanHui-Min HuYan-Wu LiuShi ChenJin-Kang ZhangQi-Zhen HeZhuo-Jing LuoJian Liu","2014","http://link.springer.com/article/10.1007/s11010-014-2021-7","Article"
