Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"2018 Korean Society of Hypertension guidelines for the management of hypertension: part I-epidemiology of hypertension","Clinical Hypertension","","25","1","10.1186/s40885-019-0121-0","Hyeon Chang KimSang-Hyun IhmGheun-Ho KimJu Han KimKwang-il KimHae-Young LeeJang Hoon LeeJong-Moo ParkSungha ParkWook Bum PyunJinho ShinShung Chull Chae","2019","http://link.springer.com/article/10.1186/s40885-019-0121-0","Article"
"Statement on chronotherapy for the treatment of hypertension: consensus document from the Korean society of hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00249-2","Sungha ParkSang-Hyun IhmIn-Jeong ChoDae-Hee KimJae Hyeong ParkWoo-Baek ChungSeonghoon ChoiHae Young LeeHyeon Chang KimIl Suk SohnEun Mi LeeJu Han KimKwang-il KimEun Joo ChoKi-Chul SungJinho Shin","2023","http://link.springer.com/article/10.1186/s40885-023-00249-2","Article"
"An optimal cardiothoracic ratio cut-off to predict clinical outcomes in patients with acute myocardial infarction","The International Journal of Cardiovascular Imaging","","29","8","10.1007/s10554-013-0260-4","Seung Jin JunHae Chang JeongYo Han KuSeong AhnKeun Ho ParkDoo Sun SimJu Han KimMyung Ho JeongJeong Gwan ChoJong Chun ParkYoung Joon HongYoungkeun Ahn","2013","http://link.springer.com/article/10.1007/s10554-013-0260-4","Article"
"Identification of radiation-specific responses from gene expression profile","Oncogene","","21","55","10.1038/sj.onc.1205977","Woong-Yang ParkChang-Il HwangChang-Nim ImMin-Ji KangJang-Hee WooJu-Hoon KimYon Su KimJu-Han KimHo KimKyung-A KimHyung-Jin YuSue-Jae LeeYun-Sil LeeJeong-Sun Seo","2002","http://link.springer.com/article/10.1038/sj.onc.1205977","Article"
"Development and Application of an Active Pharmacovigilance Framework Based on Electronic Healthcare Records from Multiple Centers in Korea","Drug Safety","","46","7","10.1007/s40264-023-01296-2","Seon ChoeSuhyun LeeChan Hee ParkJeong Hoon LeeHyo Jung KimSun-ju ByeonJeong-Hee ChoiHyeon-Jong YangDa Woon SimBum-Joo ChoHoseok KooMin-Gyu KangJi Bong JeongIn Young ChoiSae-Hoon KimWoo Jin Kim","2023","http://link.springer.com/article/10.1007/s40264-023-01296-2","Article"
"2013 Korean Society of Hypertension guidelines for the management of hypertension: part III-hypertension in special situations","Clinical Hypertension","","21","1","10.1186/s40885-014-0014-1","Jinho ShinJeong Bae ParkKwang-il KimJu Han KimDong Heon YangWook Bum PyunYoung Gweon KimGheun-Ho KimShung Chull Chae","2015","http://link.springer.com/article/10.1186/s40885-014-0014-1","Article"
"Development of a Controlled Vocabulary-Based Adverse Drug Reaction Signal Dictionary for Multicenter Electronic Health Record-Based Pharmacovigilance","Drug Safety","","42","5","10.1007/s40264-018-0767-7","Suehyun LeeJongsoo HanRae Woong ParkGrace Juyun KimJohn Hoon RimJooyoung ChoKye Hwa LeeJisan LeeSujeong KimJu Han Kim","2019","http://link.springer.com/article/10.1007/s40264-018-0767-7","Article"
"Effectiveness of antipsychotic drugs in schizophrenia: a 10-year retrospective study in a Korean tertiary hospital","npj Schizophrenia","","6","1","10.1038/s41537-020-00122-3","Sanghoon OhTae Young LeeMinah KimSe Hyun KimSuehyun LeeSunwoo ChoJu Han KimJun Soo Kwon","2020","http://link.springer.com/article/10.1038/s41537-020-00122-3","Article"
"2013 Korean Society of Hypertension guidelines for the management of hypertension: part I–epidemiology and diagnosis of hypertension","Clinical Hypertension","","21","1","10.1186/s40885-014-0012-3","Jinho ShinJeong Bae ParkKwang-il KimJu Han KimDong Heon YangWook Bum PyunYoung Gweon KimGheun-Ho KimShung Chull Chae","2015","http://link.springer.com/article/10.1186/s40885-014-0012-3","Article"
"Resistant hypertension: consensus document from the Korean society of hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00255-4","Sungha ParkJinho ShinSang Hyun IhmKwang-il KimHack-Lyoung KimHyeon Chang KimEun Mi LeeJang Hoon LeeShin Young AhnEun Joo ChoJu Han KimHee-Taik KangHae-Young LeeSunki LeeWoohyeun KimJong-Moo Park","2023","http://link.springer.com/article/10.1186/s40885-023-00255-4","Article"
"Molecular diagnosis of hereditary spherocytosis by multi-gene target sequencing in Korea: matching with osmotic fragility test and presence of spherocyte","Orphanet Journal of Rare Diseases","","14","1","10.1186/s13023-019-1070-0","Hyoung Soo ChoiQute ChoiJung-Ah KimKyong Ok ImSi Nae ParkYoomi ParkHee Young ShinHyoung Jin KangHoon KookSeon Young KimSoo-Jeong KimInho KimJi Yoon KimHawk KimKyung Duk ParkKyung Bae Park","2019","http://link.springer.com/article/10.1186/s13023-019-1070-0","Article"
"Prevalence of resistant hypertension and associated factors for blood pressure control status using Korean ambulatory blood pressure monitoring registry data","Clinical Hypertension","","22","1","10.1186/s40885-016-0045-x","Sung Il ChoiSoon Kil KimSungha ParkJu Han KimSang Hyun IhmGwang-il KimWoo Shik KimWook Bum PyunYu-Mi KimJinho Shin","2016","http://link.springer.com/article/10.1186/s40885-016-0045-x","Article"
"Composite CDE: modeling composite relationships between common data elements for representing complex clinical data","BMC Medical Informatics and Decision Making","","20","1","10.1186/s12911-020-01168-0","Hye Hyeon KimYu Rang ParkSuehyun LeeJu Han Kim","2020","http://link.springer.com/article/10.1186/s12911-020-01168-0","Article"
"Blood pressure levels and cardiovascular risk according to age in patients with diabetes mellitus: a nationwide population-based cohort study","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01156-8","Hack-Lyoung KimHyue Mee KimChang Hee KwonJeong-Hun ShinMi-Hyang JungChan Joo LeeDae-Hee KimWoo-Hyeun KimSi-Hyuck KangJu-Hee LeeIn Jeong ChoIksung ChoJun Hyeok LeeDae Ryong KangHae-Young LeeWook-Jin Chung","2020","http://link.springer.com/article/10.1186/s12933-020-01156-8","Article"
"Clinical MetaData ontology: a simple classification scheme for data elements of clinical data based on semantics","BMC Medical Informatics and Decision Making","","19","1","10.1186/s12911-019-0877-x","Hye Hyeon KimYu Rang ParkKye Hwa LeeYoung Soo SongJu Han Kim","2019","http://link.springer.com/article/10.1186/s12911-019-0877-x","Article"
"2018 Korean society of hypertension guidelines for the management of hypertension: part III-hypertension in special situations","Clinical Hypertension","","25","1","10.1186/s40885-019-0123-y","Kwang-il KimSang-Hyun IhmGheun-Ho KimHyeon Chang KimJu Han KimHae-Young LeeJang Hoon LeeJong-Moo ParkSungha ParkWook Bum PyunJinho ShinShung Chull Chae","2019","http://link.springer.com/article/10.1186/s40885-019-0123-y","Article"
"Clinical and life style factors related to the nighttime blood pressure, nighttime dipping and their phenotypes in Korean hypertensive patients","Clinical Hypertension","","29","1","10.1186/s40885-023-00241-w","Byung Sik KimJu Han KimWan KimWoo Shik KimSungha ParkSang Jae LeeJang Young KimEun Mi LeeSang Hyun IhmWook Bum PyunJeong-Hun ShinJinho Shin","2023","http://link.springer.com/article/10.1186/s40885-023-00241-w","Article"
"The 2022 focused update of the 2018 Korean Hypertension Society Guidelines for the management of hypertension","Clinical Hypertension","","29","1","10.1186/s40885-023-00234-9","Hack-Lyoung KimEun Mi LeeShin Young AhnKwang-il KimHyeon Chang KimJu Han KimHae-Young LeeJang Hoon LeeJong-Moo ParkEun Joo ChoSungha ParkJinho ShinYoung-Kwon Kim","2023","http://link.springer.com/article/10.1186/s40885-023-00234-9","Article"
"Impacts of non-recovery of trastuzumab-induced cardiomyopathy on clinical outcomes in patients with breast cancer","Clinical Research in Cardiology","","108","8","10.1007/s00392-019-01417-x","Hyun Ju YoonKye Hun KimHyung Yoon KimHyukjin ParkJae Yeong ChoYoung Joon HongHyung Wook ParkJu Han KimYoungkeun AhnMyung Ho JeongJeong Gwan ChoJong Chun Park","2019","http://link.springer.com/article/10.1007/s00392-019-01417-x","Article"
"2013 Korean Society of Hypertension guidelines for the management of hypertension. Part II—treatments of hypertension","Clinical Hypertension","","21","1","10.1186/s40885-014-0013-2","Jinho ShinJeong Bae ParkKwang-il KimJu Han KimDong Heon YangWook Bum PyunYoung Gweon KimGheun-Ho KimShung Chull Chae","2015","http://link.springer.com/article/10.1186/s40885-014-0013-2","Article"
"Role of Preemptive Genotyping in Preventing Serious Adverse Drug Events in South Korean Patients","Drug Safety","","40","1","10.1007/s40264-016-0454-5","Grace Juyun KimSoo Youn LeeJi Hye ParkBrian Y. RyuJu Han Kim","2017","http://link.springer.com/article/10.1007/s40264-016-0454-5","Article"
"Home blood pressure monitoring: a position statement from the Korean Society of Hypertension Home Blood Pressure Forum","Clinical Hypertension","","28","1","10.1186/s40885-022-00218-1","Sang-Hyun IhmJae-Hyeong ParkJang Young KimJu-Han KimKwang-Il KimEun Mi LeeHae-Young LeeSungha ParkJinho ShinCheol-Ho Kim","2022","http://link.springer.com/article/10.1186/s40885-022-00218-1","Article"
"Exploring the tradeoff between data privacy and utility with a clinical data analysis use case","BMC Medical Informatics and Decision Making","","24","1","10.1186/s12911-024-02545-9","Eunyoung ImHyeoneui KimHyungbok LeeXiaoqian JiangJu Han Kim","2024","http://link.springer.com/article/10.1186/s12911-024-02545-9","Article"
"Carotid plaque rather than intima-media thickness as a predictor of recurrent vascular events in patients with acute ischemic stroke","Cardiovascular Ultrasound","","15","1","10.1186/s12947-017-0110-y","Hyun Ju YoonKye Hun KimHyukjin ParkJae Yeong ChoYoung Joon HongHyung Wook ParkJu Han KimYoungkeun AhnMyung Ho JeongJeong Gwan ChoJong Chun Park","2017","http://link.springer.com/article/10.1186/s12947-017-0110-y","Article"
"2018 Korean Society of Hypertension Guidelines for the management of hypertension: part II-diagnosis and treatment of hypertension","Clinical Hypertension","","25","1","10.1186/s40885-019-0124-x","Hae-Young LeeJinho ShinGheun-Ho KimSungha ParkSang-Hyun IhmHyun Chang KimKwang-il KimJu Han KimJang Hoon LeeJong-Moo ParkWook Bum PyunShung Chull Chae","2019","http://link.springer.com/article/10.1186/s40885-019-0124-x","Article"
