Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Immunohistological analysis of Hodgkin's and Sternberg-Reed cells: Detection of a new antigen and evidence for selective IgG uptake in the absence of B cell, T cell and histiocytic markers","Journal of Cancer Research and Clinical Oncology","","101","1","10.1007/BF00405073","H. SteinJ. GerdesH. KirchnerV. diehlM. SchaadtA. BonkT. Steffen","1981","http://link.springer.com/article/10.1007/BF00405073","Article"
"Immunotoxins against the vasculature of human Hodgkin’s lymphoma in SCID mice","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02571974","D. SchieferR. SchnellC. GottsteinF. BurrowsP. ThorpeV. DiehlA. Engert M.D.","1995","http://link.springer.com/article/10.1007/BF02571974","Article"
"Rosette inhibiting factor (RIF) produced by Hodgkin-cell lines","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02580181","I. KatayE. ZittlauH. BurrichterM. SchaadtV. Diehl","1986","http://link.springer.com/article/10.1007/BF02580181","Article"
"Preclinical evaluation of the antiproliferative potential of STI571 in Hodgkin's disease","British Journal of Cancer","","86","8","10.1038/sj.bjc.6600243","D ReC WickenhauserT AhmadiE BuchdungerM KochanekV DiehlJ Wolf","2002","http://link.springer.com/article/10.1038/sj.bjc.6600243","Article"
"Phase-I-trial of tumor-necrosis-factor in patients with malignant disease","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579851","M. PfreundschuhT. SteinmetzR. GählM. SchaadtV. Diehl","1986","http://link.springer.com/article/10.1007/BF02579851","Article"
"Treatment of refractory Hodgkin's lymphoma patients with an anti-CD25 ricin A-chain immunotoxin","Leukemia","","14","1","10.1038/sj.leu.2401626","R SchnellE VitettaJ SchindlerP BorchmannS BarthV GhetieK HellS DrillichV DiehlA Engert","2000","http://link.springer.com/article/10.1038/sj.leu.2401626","Article"
"Homogeneous growth of tumor cell colonies in agar containing glas capillaries","Journal of Cancer Research and Clinical Oncology","","111","1","10.1007/BF02579965","B. LathanK. KerkhoffW. ScheithauerV. Diehl","1986","http://link.springer.com/article/10.1007/BF02579965","Article"
"Hodgkin's disease: Establishment and characterization of four in vitro cell lines","Journal of Cancer Research and Clinical Oncology","","101","1","10.1007/BF00405072","V. DiehlH. H. KirchnerM. SchaadtChr. FonatschH. SteinJ. GerdesChr. Bote","1981","http://link.springer.com/article/10.1007/BF00405072","Article"
"A phase I clinical trial of an anti-CD25-deglycosylated ricin a-chain immunotoxin (RFT5-SMPT-DGA) in patients with Hodgkin’s lymphoma restistent to conventional therapy","Journal of Cancer Research and Clinical Oncology","","121","1","10.1007/BF02572173","R. SchnellA. RadszuhnM. -T. HatwigF. CebeS. PoyrazS. DrillichG. SchönH. BohlenO. ManskeH. TeschM. -L. HansmannJ. SchindlerV. GhetieJ. UhrE. S. VitettaV. Diehl","1995","http://link.springer.com/article/10.1007/BF02572173","Article"
"Cooperative trials of Hodgkin's lymphoma in the Federal Republic of Germany","Journal of Cancer Research and Clinical Oncology","","116","1","10.1007/BF01612650","V. DiehlM. PfreundschuhM. LöfflerU. RühlE. HillerH. GerhartzH. Kirchner","1990","http://link.springer.com/article/10.1007/BF01612650","Article"
"The antiemetic efficacy and safety of granisetron compared with metoclopramide plus dexamethasone in patients receiving fractionated chemotherapy over 5 days","Journal of Cancer Research and Clinical Oncology","","119","9","10.1007/BF01686466","M. AaproD. PiguetK. GigerJ. BauerJM. HaefligerK. BremerL. CalsA. CattanM. ClavelP. CzyganD. DearnaleyV. DiehlM. HarjungP. HarperH. IlligerS. Kaye","1993","http://link.springer.com/article/10.1007/BF01686466","Article"
"Monoclonal antibody FW6 generated against a mucin-carbohydrate of human amniotic fluid recognises a colonic tumour-associated epitope","British Journal of Cancer","","65","4","10.1038/bjc.1992.114","M SchwonzenR SchmitsSE BaldusM VierbuchenF-G HanischM PfreundschuhV DiehlJ BaraG Uhlenbruck","1992","http://link.springer.com/article/10.1038/bjc.1992.114","Article"
"Initial (prefibrotic) stages of idiopathic (primary) myelofibrosis (IMF) – a clinicopathological study","Leukemia","","13","11","10.1038/sj.leu.2401553","J ThieleHM KvasnickaB BoeltkenR ZankovichV DiehlR Fischer","1999","http://link.springer.com/article/10.1038/sj.leu.2401553","Article"
"Loss of heterozygosity in the Hodgkin-Reed Sternberg cell line L1236","British Journal of Cancer","","84","3","10.1054/bjoc.2000.1593","A Staratschek-JoxR Kurt ThomasT ZanderN MassoudiM KornackerJ BullerdiekC FonatschV DiehlJ Wolf","2001","http://link.springer.com/article/10.1054/bjoc.2000.1593","Article"
"An anti-CD30 single-chain Fv selected by phage display and fused to Pseudomonas exotoxin A (Ki-4(scFv)-ETA’) is a potent immunotoxin against a Hodgkin-derived cell line","British Journal of Cancer","","80","8","10.1038/sj.bjc.6690488","A KlimkaS BarthB MattheyR C RooversH LemkeH HansenJ-W ArendsV DiehlH R HoogenboomA Engert","1999","http://link.springer.com/article/10.1038/sj.bjc.6690488","Article"
"A real-time PCR assay for the quantification of residual malignant cells in B cell chronic lymphatic leukemia","Leukemia","","14","4","10.1038/sj.leu.2401706","T PfitznerA EngertH WittorT SchinkötheF OberhäuserH SchulzV DiehlS Barth","2000","http://link.springer.com/article/10.1038/sj.leu.2401706","Article"
