Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"External snapping hip syndrome is associated with an increased femoral offset","European Journal of Orthopaedic Surgery & Traumatology","","32","8","10.1007/s00590-021-03123-9","Octavian AndronicStefan RahmBenjamin FritzSarvpreet SinghReto SutterPatrick O. Zingg","2022","http://link.springer.com/article/10.1007/s00590-021-03123-9","Article"
"Ulcer occurrence on adjacent toes and hallux valgus deformity after amputation of the second toe in diabetic patients","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03577-z","Ines UnterfraunerOctavian AndronicArnd F. ViehöferStephan H. WirthMartin C. BerliFelix W. A. Waibel","2023","http://link.springer.com/article/10.1186/s13018-023-03577-z","Article"
"Extent of posterolateral tibial plateau impaction fracture correlates with anterolateral complex injury and has an impact on functional outcome after ACL reconstruction","Knee Surgery, Sports Traumatology, Arthroscopy","","31","6","10.1007/s00167-022-07282-y","Andreas FlurySandro HodelOctavian AndronicDominik KaiserBenjamin FritzFlorian B. ImhoffSandro F. Fucentese","2023","http://link.springer.com/article/10.1007/s00167-022-07282-y","Article"
"No evidence exists on outcomes of non-operative management in patients with femoroacetabular impingement and concomitant Tönnis Grade 2 or more hip osteoarthritis: a scoping review","Knee Surgery, Sports Traumatology, Arthroscopy","","31","6","10.1007/s00167-022-07274-y","Octavian AndronicLeica Sarah Claydon-MuellerRachael CubberleyDaniel KarczewskiVictor LuVikas Khanduja","2023","http://link.springer.com/article/10.1007/s00167-022-07274-y","Article"
"Is a preoperative pathogen detection a prerequisite before undergoing one-stage exchange for prosthetic joint infection of the hip?","Archives of Orthopaedic and Trauma Surgery","","143","6","10.1007/s00402-022-04459-5","Daniel KarczewskiYannick SeutzChristian HipflDoruk AkgünOctavian AndronicCarsten PerkaSebastian Hardt","2023","http://link.springer.com/article/10.1007/s00402-022-04459-5","Article"
"Serratia marcescens prosthetic joint infection: two case reports and a review of the literature","Journal of Medical Case Reports","","17","1","10.1186/s13256-023-04021-w","Daniel KarczewskiHenrik BäckerOctavian AndronicAngad BediSiegfried AdelhoeferMaximilian MüllnerMarcos R. Gonzalez","2023","http://link.springer.com/article/10.1186/s13256-023-04021-w","Article"
"Femoral head and neck autograft in arthroplasty for developmental dysplasia of the hip: a systematic review of long-term outcomes","Archives of Orthopaedic and Trauma Surgery","","143","8","10.1007/s00402-022-04736-3","Daniel KarczewskiLukas SchönnagelHenrik BäckerDoruk AkgünPhilipp KriechlingOctavian Andronic","2023","http://link.springer.com/article/10.1007/s00402-022-04736-3","Article"
"A decreased tibial tuberosity-trochlear groove distance is associated with lateral patellofemoral joint degeneration after implantation of medial fixed-bearing unicompartmental knee arthroplasty — a minimum five year follow-up","International Orthopaedics","","47","9","10.1007/s00264-023-05812-y","Octavian AndronicNäder HelmyChristoph KellnerDavid Alexander Graf","2023","http://link.springer.com/article/10.1007/s00264-023-05812-y","Article"
"Popliteal tendon impingement as a cause of pain following total knee arthroplasty: a systematic review","Arthroplasty","","5","1","10.1186/s42836-023-00201-7","Michael A. FinsterwaldVictor LuOctavian AndronicGareth H. ProsserPiers J. YatesChristopher W. Jones","2023","http://link.springer.com/article/10.1186/s42836-023-00201-7","Article"
"No clinical consequence of liner malseating in dual-mobility THAs at short term: a systematic review","Archives of Orthopaedic and Trauma Surgery","","143","10","10.1007/s00402-023-04855-5","Daniel KarczewskiOctavian AndronicDoruk AkgünSiegfried AdelhoeferPhilipp KriechlingHenrik Bäcker","2023","http://link.springer.com/article/10.1007/s00402-023-04855-5","Article"
"Outcomes of surgical management for tarsal coalitions: a systematic review","Archives of Orthopaedic and Trauma Surgery","","143","12","10.1007/s00402-023-04982-z","Maksym PoltDavid Alexander GrafSamuel BrunnerNaeder HelmyTimo TondelliDaniel KarczewskiOctavian Andronic","2023","http://link.springer.com/article/10.1007/s00402-023-04982-z","Article"
"Candida spondylodiscitis: a systematic review and meta-analysis of seventy two studies","International Orthopaedics","","48","1","10.1007/s00264-023-05989-2","Siegfried J. AdelhoeferMarcos R. GonzalezAngad BediArne KienzleHenrik C. BäckerOctavian AndronicDaniel Karczewski","2024","http://link.springer.com/article/10.1007/s00264-023-05989-2","Article"
"How useful are indirect radiographic measurements of hip instability in borderline hip dysplasia? An MRI-based comparison to a healthy cohort","International Orthopaedics","","48","8","10.1007/s00264-024-06202-8","Octavian AndronicChristoph GermannLukas JudFlorian B. ImhoffStefan FröhlichJohannes ScherrJörg SpörriPatrick O. Zingg","2024","http://link.springer.com/article/10.1007/s00264-024-06202-8","Article"
