Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computergestützte Auswertung von Protein-Interaktions-Screens","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_74","Jorge SilvaRainer StotzkaNicole R. RuiterPeter Uetz","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_74","Chapter"
"End-to-End Ovarian Structures Segmentation","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications","","","","10.1007/978-3-030-13469-3_79","Diego S. WanderleyCatarina B. CarvalhoAna DominguesCarla PeixotoDuarte PignatelliJorge BeiresJorge SilvaAurélio Campilho","2019","http://link.springer.com/chapter/10.1007/978-3-030-13469-3_79","Chapter"
"Interfacial rheology of coextruded elastomeric and amorphous glass thermoplastic polyurethanes","Rheologica Acta","","51","11 - 12","10.1007/s00397-012-0652-8","Jorge SilvaJoão M. MaiaRongzhi HuangDonald MeltzerMark CoxRicardo Andrade","2012","http://link.springer.com/article/10.1007/s00397-012-0652-8","Article"
"Design and Development of a F-16 Fighter Pilot Training System Using Virtual Reality: First Insights","Advances in Human Dynamics for the Development of Contemporary Societies","","","","10.1007/978-3-030-80415-2_6","Nuno MartinsRui OliveiraSílvia FariaVítor CarvalhoJorge Silva","2021","http://link.springer.com/chapter/10.1007/978-3-030-80415-2_6","Chapter"
"Segmentation of Ultrasonic Images of the Carotid","Image Analysis and Recognition","","","","10.1007/11559573_115","Rui RochaAurélio CampilhoJorge Silva","2005","http://link.springer.com/chapter/10.1007/11559573_115","Chapter"
"Muography Applied in Underground Geological Surveys: Ongoing Work at the Lousal Mine (Iberian Pyrite Belt, Portugal)","Recent Research on Geotechnical Engineering, Remote Sensing, Geophysics and Earthquake Seismology","","","","10.1007/978-3-031-48715-6_38","Pedro TeixeiraAlberto BlancoBento CaldeiraBernardo ToméIsabel AlexandreJoão MatosJorge SilvaJosé BorgesLorenzo CazonLuís AfonsoLuís LopesMagda DuarteMário PimentaMourad BezzeghoudPaolo DobrillaPedro Assis","2024","http://link.springer.com/chapter/10.1007/978-3-031-48715-6_38","Chapter"
"Feature-enriched author ranking in incomplete networks","Applied Network Science","","4","1","10.1007/s41109-019-0182-8","Jorge SilvaDavid AparícioFernando Silva","2019","http://link.springer.com/article/10.1007/s41109-019-0182-8","Article"
"Impact of public and private sector external debt on economic growth: the case of Portugal","Eurasian Economic Review","","10","4","10.1007/s40822-020-00153-2","Jorge Silva","2020","http://link.springer.com/article/10.1007/s40822-020-00153-2","Article"
"Automatic segmentation of carotid B-mode images using fuzzy classification","Medical & Biological Engineering & Computing","","50","5","10.1007/s11517-012-0883-y","Rui RochaJorge SilvaAurélio Campilho","2012","http://link.springer.com/article/10.1007/s11517-012-0883-y","Article"
"Segmentation of Carotid Ultrasound Images","Multi-Modality Atherosclerosis Imaging and Diagnosis","","","","10.1007/978-1-4614-7425-8_22","Rui RochaJorge SilvaAurélio Campilho","2014","http://link.springer.com/chapter/10.1007/978-1-4614-7425-8_22","Chapter"
"Parallel Asynchronous Strategies for the Execution of Feature Selection Algorithms","International Journal of Parallel Programming","","46","2","10.1007/s10766-017-0493-2","Jorge SilvaAna AguiarFernando Silva","2018","http://link.springer.com/article/10.1007/s10766-017-0493-2","Article"
"Hierarchical Expert Profiling Using Heterogeneous Information Networks","Discovery Science","","","","10.1007/978-3-030-01771-2_22","Jorge SilvaPedro RibeiroFernando Silva","2018","http://link.springer.com/chapter/10.1007/978-3-030-01771-2_22","Chapter"
"A novel asynchronous access method with binary interfaces","Journal of NeuroEngineering and Rehabilitation","","5","1","10.1186/1743-0003-5-24","Jorge SilvaJorge Torres-SolisTom ChauAlex Mihailidis","2008","http://link.springer.com/article/10.1186/1743-0003-5-24","Article"
"Surveillance for Hepatocellular Carcinoma: Does the Place Where Ultrasound Is Performed Impact Its Effectiveness?","Digestive Diseases and Sciences","","64","3","10.1007/s10620-018-5390-z","Federico PiñeroFernando RubinsteinSebastián MarcianoNora FernándezJorge SilvaYanina ZambeloMargarita AndersAlina ZeregaEzequiel RidruejoCarlos MiguezBeatriz AmeigeirasClaudia D’AmicoLuis GaiteCarla BermúdezCarlos RosalesGustavo Romero","2019","http://link.springer.com/article/10.1007/s10620-018-5390-z","Article"
"Investigating the Perception of the Elderly Population About Comfort, Safety and Security When Using Active Modes of Transport","Wireless Mobile Communication and Healthcare","","","","10.1007/978-3-031-32029-3_26","Soraia FelícioJoana HoraMarta Campos FerreiraDiogo AbrantesFábio LunaJorge SilvaMiguel CoimbraTeresa Galvão","2023","http://link.springer.com/chapter/10.1007/978-3-031-32029-3_26","Chapter"
"Gene expression and functional deficits underlie TREM2-knockout microglia responses in human models of Alzheimer’s disease","Nature Communications","","11","1","10.1038/s41467-020-19227-5","Amanda McQuadeYou Jung KangJonathan HasselmannAmit JairamanAlexandra SoteloMorgan CoburnSepideh Kiani ShabestariJean Paul ChadarevianGianna FoteChristina H. TuEmma DanhashJorge SilvaEric MartinezCarl CotmanG. Aleph PrietoLeslie M. Thompson","2020","http://link.springer.com/article/10.1038/s41467-020-19227-5","Article"
"Retinal and choroidal vasoreactivity in central serous chorioretinopathy","Graefe's Archive for Clinical and Experimental Ophthalmology","","260","12","10.1007/s00417-022-05757-9","Susana PenasTeresa AraújoAna Maria MendonçaSimão FariaJorge SilvaAurélio CampilhoMaria Lurdes MartinsVânia SousaAmândio Rocha-SousaÂngela CarneiroFernando Falcão-Reis","2022","http://link.springer.com/article/10.1007/s00417-022-05757-9","Article"
"Analysis of Fire Hazard in Campsite Areas","Fire Technology","","53","2","10.1007/s10694-016-0591-5","Miguel AlmeidaJosé Raul AzinheiraJorge BarataKouamana BoussonRita ErvilhaMarta MartinsAlexandra MoutinhoJosé Carlos PereiraJoão Caldas PintoLuís Mário RibeiroJorge SilvaDomingos Xavier Viegas","2017","http://link.springer.com/article/10.1007/s10694-016-0591-5","Article"
"A Modified LGMD Based Neural Network for Automatic Collision Detection","Informatics in Control, Automation and Robotics","","","","10.1007/978-3-319-03500-0_14","Ana Carolina SilvaJorge SilvaCristina Peixoto dos Santos","2014","http://link.springer.com/chapter/10.1007/978-3-319-03500-0_14","Chapter"
"Finding Dominant Nodes Using Graphlets","Complex Networks and Their Applications VIII","","","","10.1007/978-3-030-36687-2_7","David AparícioPedro RibeiroFernando SilvaJorge Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-36687-2_7","Chapter"
