Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cytoplasmic and nuclear expression of survivin in melanocytic skin lesions","Archives of Dermatological Research","","297","1","10.1007/s00403-005-0572-x","Claudia S. VetterKatrin Müller-BlechDavid SchramaEva-B. BröckerJürgen C. Becker","2005","http://link.springer.com/article/10.1007/s00403-005-0572-x","Article"
"Immunological tumor destruction in a murine melanoma model by targeted LTα independent of secondary lymphoid tissue","Cancer Immunology, Immunotherapy","","57","1","10.1007/s00262-007-0352-x","David SchramaHeike VoigtAndreas O. EggertRong XiangHe ZhouTon N. M. SchumacherMads H. AndersenPer thor StratenRalph A. ReisfeldJürgen C. Becker","2008","http://link.springer.com/article/10.1007/s00262-007-0352-x","Article"
"Tumor stroma-associated antigens for anti-cancer immunotherapy","Cancer Immunology, Immunotherapy","","55","5","10.1007/s00262-005-0070-1","Valeska HofmeisterClaudia VetterDavid SchramaEva-B. BröckerJürgen C. Becker","2006","http://link.springer.com/article/10.1007/s00262-005-0070-1","Article"
"Investigation of the RB1-SOX2 axis constitutes a tool for viral status determination and diagnosis in Merkel cell carcinoma","Virchows Archiv","","480","6","10.1007/s00428-022-03315-6","Soumanth ThanguturiAnne TalletElodie Miquelestorena-StandleyCatherine CocoYannick Le CorreEwa Hainaut-WierzbickaAstrid BlomPhilippe SaiagNathalie BenetonGuido BensJulia ZaragozaCharlee NardinFrançois AubinMonica DinulescuMarie-Christine MachetRoland Houben","2022","http://link.springer.com/article/10.1007/s00428-022-03315-6","Article"
"Merkel cell carcinoma-derived exosome-shuttle miR-375 induces fibroblast polarization by inhibition of RBPJ and p53","Oncogene","","40","5","10.1038/s41388-020-01576-6","Kaiji FanIvelina SpassovaJan GravemeyerCathrin RitterKai HornyAnja LangeThilo GambichlerNiels ØdumDavid SchramaDirk SchadendorfSelma UgurelJürgen C. Becker","2021","http://link.springer.com/article/10.1038/s41388-020-01576-6","Article"
"Survivin-specific T-cell reactivity correlates with tumor response and patient survival: a phase-II peptide vaccination trial in metastatic melanoma","Cancer Immunology, Immunotherapy","","61","11","10.1007/s00262-012-1266-9","Jürgen C. BeckerMads H. AndersenValeska Hofmeister-MüllerMarion WobserLidia FreyChristiane SandigSteffen WalterHarpreet Singh-JasujaEckhart KämpgenAndreas OpitzMarc ZapatkaEva-B. BröckerPer thor StratenDavid SchramaSelma Ugurel","2012","http://link.springer.com/article/10.1007/s00262-012-1266-9","Article"
"MGMT promoter methylation status in Merkel cell carcinoma: in vitro versus invivo","Journal of Cancer Research and Clinical Oncology","","143","8","10.1007/s00432-017-2413-7","Giuseppina ImprotaCathrin RitterAngela PettinatoValeria VastaDavid SchramaFilippo FraggettaJürgen C. Becker","2017","http://link.springer.com/article/10.1007/s00432-017-2413-7","Article"
"Epidemiology, biology and therapy of Merkel cell carcinoma: conclusions from the EU project IMMOMEC","Cancer Immunology, Immunotherapy","","67","3","10.1007/s00262-017-2099-3","Jürgen C. BeckerAndreas StangAxel zur HausenNicole FischerJames A. DeCaprioRichard W. TothillRikke LyngaaUlla Kring HansenCathrin RitterPaul NghiemChristopher K. BichakjianSelma UgurelDavid Schrama","2018","http://link.springer.com/article/10.1007/s00262-017-2099-3","Article"
"Immune-suppressive properties of the tumor microenvironment","Cancer Immunology, Immunotherapy","","62","7","10.1007/s00262-013-1434-6","Jürgen C. BeckerMads Hald AndersenDavid SchramaPer thor Straten","2013","http://link.springer.com/article/10.1007/s00262-013-1434-6","Article"
"Distribution of telomeric (TTAGGG)n sequences in avian chromosomes","Chromosoma","","111","4","10.1007/s00412-002-0206-4","Indrajit NandaDavid SchramaWolfgang FeichtingerThomas HaafManfred SchartlMichael Schmid","2002","http://link.springer.com/article/10.1007/s00412-002-0206-4","Article"
"Inhibition of p90 ribosomal S6 kinases disrupts melanoma cell growth and immune evasion","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02755-5","Corinna KosnopfelSimone WendlingerHeike NiessnerJohannes SiewertTobias SinnbergAngelika HofmannJonas WohlfarthDavid SchramaMarion BertholdClaudia SiedelBirgit SauerAarthi JayanthanGeorg LenzSandra E. DunnBastian SchillingBirgit Schittek","2023","http://link.springer.com/article/10.1186/s13046-023-02755-5","Article"
"Elucidating the mechanism of action of domatinostat (4SC-202) in cutaneous T cell lymphoma cells","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0719-4","Marion WobserAlexandra WeberAmelie GlunzSaskia TauchKristina SeitzTobias ButelmannSonja HesbacherMatthias GoebelerRené BartzHella KohlhofDavid SchramaRoland Houben","2019","http://link.springer.com/article/10.1186/s13045-019-0719-4","Article"
"Merkel Cell Carcinoma: Integrating Epidemiology, Immunology, and Therapeutic Updates","American Journal of Clinical Dermatology","","25","4","10.1007/s40257-024-00858-z","Jürgen C. BeckerAndreas StangDavid SchramaSelma Ugurel","2024","http://link.springer.com/article/10.1007/s40257-024-00858-z","Article"
"Reversal of epigenetic silencing of MHC class I chain-related protein A and B improves immune recognition of Merkel cell carcinoma","Scientific Reports","","6","1","10.1038/srep21678","Cathrin RitterKaiji FanKelly G. PaulsonPaul NghiemDavid SchramaJürgen C. Becker","2016","http://link.springer.com/article/10.1038/srep21678","Article"
"Non-reproducible sequence artifacts in FFPE tissue: an experience report","Journal of Cancer Research and Clinical Oncology","","143","7","10.1007/s00432-017-2399-1","Richard OfnerCathrin RitterSelma UgurelLorenzo CerroniMathias StillerThomas BogenriederFlavio SolcaDavid SchramaJürgen C. Becker","2017","http://link.springer.com/article/10.1007/s00432-017-2399-1","Article"
"IFN-gamma-induced PD-L1 expression in melanoma depends on p53 expression","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1403-9","Alexander ThiemSonja HesbacherHermann KneitzTeresa di PrimioMarkus V. HepptHeike M. HermannsMatthias GoebelerSvenja MeierjohannRoland HoubenDavid Schrama","2019","http://link.springer.com/article/10.1186/s13046-019-1403-9","Article"
"Cellular and cytokine-dependent immunosuppressive mechanisms of grm1-transgenic murine melanoma","Cancer Immunology, Immunotherapy","","61","12","10.1007/s00262-012-1290-9","Miriam AlbChristopher SieChristian AdamSuzie ChenJürgen C. BeckerDavid Schrama","2012","http://link.springer.com/article/10.1007/s00262-012-1290-9","Article"
"Cancer treatment: the combination of vaccination with other therapies","Cancer Immunology, Immunotherapy","","57","11","10.1007/s00262-008-0480-y","Mads Hald AndersenRikke Bæk SørensenDavid SchramaInge Marie SvaneJürgen C. BeckerPer thor Straten","2008","http://link.springer.com/article/10.1007/s00262-008-0480-y","Article"
"Epigenetic priming restores the HLA class-I antigen processing machinery expression in Merkel cell carcinoma","Scientific Reports","","7","1","10.1038/s41598-017-02608-0","Cathrin RitterKaiji FanAnnette PaschenSine Reker HardrupSoldano FerronePaul NghiemSelma UgurelDavid SchramaJürgen C. Becker","2017","http://link.springer.com/article/10.1038/s41598-017-02608-0","Article"
"T cell receptor repertoire usage in cancer as a surrogate marker for immune responses","Seminars in Immunopathology","","39","3","10.1007/s00281-016-0614-9","David SchramaCathrin RitterJürgen C. Becker","2017","http://link.springer.com/article/10.1007/s00281-016-0614-9","Article"
"Antibody targeted drugs as cancer therapeutics","Nature Reviews Drug Discovery","","5","2","10.1038/nrd1957","David SchramaRalph A. ReisfeldJürgen C. Becker","2006","http://link.springer.com/article/10.1038/nrd1957","Article"
"Anti-cancer therapies targeting the tumor stroma","Cancer Immunology, Immunotherapy","","57","1","10.1007/s00262-007-0365-5","Valeska HofmeisterDavid SchramaJürgen C. Becker","2008","http://link.springer.com/article/10.1007/s00262-007-0365-5","Article"
"Detection of the Merkel cell polyomavirus in the neuroendocrine component of combined Merkel cell carcinoma","Virchows Archiv","","472","5","10.1007/s00428-018-2342-0","Thibault KervarrecMahtab SamimiPauline GaboriaudTarik GheitAgnès Beby-DefauxRoland HoubenDavid SchramaGaëlle FromontMassimo TommasinoYannick Le CorreEva Hainaut-WierzbickaFrancois AubinGuido BensHervé MaillardAdeline FurudoïPatrick Michenet","2018","http://link.springer.com/article/10.1007/s00428-018-2342-0","Article"
"T-cell clonotypes in cancer","Journal of Translational Medicine","","2","1","10.1186/1479-5876-2-11","Per thor StratenDavid SchramaMads Hald AndersenJürgen C Becker","2004","http://link.springer.com/article/10.1186/1479-5876-2-11","Article"
