Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Network-based analysis on genetic variants reveals the immunological mechanism underlying Alzheimer’s disease","Journal of Neural Transmission","","128","6","10.1007/s00702-021-02337-9","Pan GuoChangying CaoYuequn MaJu Wang","2021","http://link.springer.com/article/10.1007/s00702-021-02337-9","Article"
"Portable Unilateral NMR Measuring System for Assessing the Aging Status of Silicon Rubber Insulators","Applied Magnetic Resonance","","50","1 - 3","10.1007/s00723-018-1061-7","Zheng XuLu LiPan GuoYongliang JiJiaming WuChuanhong He","2019","http://link.springer.com/article/10.1007/s00723-018-1061-7","Article"
"Growth performance, lipid metabolism, and health status of grass carp (Ctenopharyngodon idella) fed three different forms of sodium butyrate","Fish Physiology and Biochemistry","","45","1","10.1007/s10695-018-0561-6","Ji Shu ZhouPan GuoHai Bo YuHong JiZhou Wen LaiYi An Chen","2019","http://link.springer.com/article/10.1007/s10695-018-0561-6","Article"
"Asymmetric nanoparticle may go “active” at room temperature","Science China Physics, Mechanics & Astronomy","","60","4","10.1007/s11433-016-9001-x","Nan ShengYuSong TuPan GuoRongZheng WanZuoWei WangHaiPing Fang","2017","http://link.springer.com/article/10.1007/s11433-016-9001-x","Article"
"Portable Detection and Quantification of Olive Oil Adulteration by 473-nm Laser-Induced Fluorescence","Food Analytical Methods","","9","1","10.1007/s12161-015-0199-2","Taotao MuSiying ChenYinchao ZhangHe ChenPan GuoFandong Meng","2016","http://link.springer.com/article/10.1007/s12161-015-0199-2","Article"
"Structures, stabilities and electronic properties of defects in monolayer black phosphorus","Scientific Reports","","5","1","10.1038/srep10848","Xi-Bo LiPan GuoTeng-Fei CaoHao LiuWoon-Ming LauLi-Min Liu","2015","http://link.springer.com/article/10.1038/srep10848","Article"
"Hyaluronan-Based Nanocarriers with CD44-Overexpressed Cancer Cell Targeting","Pharmaceutical Research","","31","11","10.1007/s11095-014-1393-4","Shuangshuang SongHuan QiJingwen XuPan GuoFen ChenFei LiXinggang YangNaicheng ShengYingliang WuWeisan Pan","2014","http://link.springer.com/article/10.1007/s11095-014-1393-4","Article"
"A time discontinuous Galerkin finite element method for generalized thermo-elastic wave analysis, considering non-Fourier effects","Acta Mechanica","","225","1","10.1007/s00707-013-0961-8","Pan GuoWen-Hua WuZhi-Gang Wu","2014","http://link.springer.com/article/10.1007/s00707-013-0961-8","Article"
"Phytostabilization potential of evening primrose (Oenothera glazioviana) for copper-contaminated sites","Environmental Science and Pollution Research","","21","1","10.1007/s11356-013-1899-z","Pan GuoTing WangYanli LiuYan XiaGuiping WangZhenguo ShenYahua Chen","2014","http://link.springer.com/article/10.1007/s11356-013-1899-z","Article"
"A Portable NMR Sensor Used for Assessing the Aging Status of Silicone Rubber Insulator","Applied Magnetic Resonance","","44","12","10.1007/s00723-013-0489-z","Zheng XuShujie ZhaoPan Guo","2013","http://link.springer.com/article/10.1007/s00723-013-0489-z","Article"
"Copper and bacterial diversity in soil enhance paeonol accumulation in cortex moutan of Paeonia suffruticosa ‘Fengdan’","Horticulture, Environment, and Biotechnology","","54","4","10.1007/s13580-013-0049-3","Yanli LiuYan XiaPan GuoGuiping WangZhenguo ShenYingchun XuYahua Chen","2013","http://link.springer.com/article/10.1007/s13580-013-0049-3","Article"
"Asymmetrical free diffusion with orientation-dependence of molecules in finite timescales","Science China Physics, Mechanics and Astronomy","","56","6","10.1007/s11433-013-5081-x","Nan ShengYuSong TuPan GuoRongZheng WanHaiPing Fang","2013","http://link.springer.com/article/10.1007/s11433-013-5081-x","Article"
"Diffusing of an Ammonia Molecule in Water in a Very Short Time Period","Journal of Hydrodynamics","","24","6","10.1016/S1001-6058(11)60325-9","Nan ShengYu-song TuPan GuoRong-zheng WanHai-ping Fang","2012","http://link.springer.com/article/10.1016/S1001-6058%2811%2960325-9","Article"
