Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Laparoscopic sleeve gastrectomy with ileal transposition (SGIT): A new surgical procedure as effective as gastric bypass for weight control in a porcine model","Surgical Endoscopy","","22","4","10.1007/s00464-007-9685-y","Camilo BozaMichel GagnerNicolás DevaudAlex EscalonaRodrigo MuñozMonica Gandarillas","2008","http://link.springer.com/article/10.1007/s00464-007-9685-y","Article"
"Laparoscopic side-to-side pancreaticojejunostomy (Partington-Rochelle) for chronic pancreatitis","Journal of Hepato-Biliary-Pancreatic Surgery","","6","4","10.1007/s005340050135","Marina S. KurianMichel Gagner","1999","http://link.springer.com/article/10.1007/s005340050135","Article"
"Laparoscopic and Robotic Sleeve Gastrectomy","The AFS Textbook of Foregut Disease","","","","10.1007/978-3-031-19671-3_53","Collin E. M. BrathwaiteRaelina S. HowellJun LevineMaxime Lapointe-GagnerMichel Gagner","2023","http://link.springer.com/chapter/10.1007/978-3-031-19671-3_53","Chapter"
"Revised sleeve gastrectomy: another option for weight loss failure after sleeve gastrectomy","Surgical Endoscopy","","28","4","10.1007/s00464-013-3277-9","Patrick NoelMarius NedelcuDavid NoccaAnne-Sophie SchneckJean GugenheimAntonio IannelliMichel Gagner","2014","http://link.springer.com/article/10.1007/s00464-013-3277-9","Article"
"Michel Gagner—Biography","Obesity Surgery","","26","8","10.1007/s11695-016-2276-z","Michel GagnerScott Shikora","2016","http://link.springer.com/article/10.1007/s11695-016-2276-z","Article"
"Duodenal Bipartition or Side-to-Side Duodeno-Ileostomy: Rationale and Technical Details","Duodenal Switch and Its Derivatives in Bariatric and Metabolic Surgery","","","","10.1007/978-3-031-25828-2_27","Michel GagnerMaxime Lapointe-Gagner","2023","http://link.springer.com/chapter/10.1007/978-3-031-25828-2_27","Chapter"
"Cost analysis of leak after sleeve gastrectomy","Surgical Endoscopy","","31","11","10.1007/s00464-017-5495-z","Marius NedelcuThierry ManosMichel GagnerImane EddbaliAhmed AhmedPatrick Noel","2017","http://link.springer.com/article/10.1007/s00464-017-5495-z","Article"
"Magnetic Vascular Anastomosis","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_13","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_13","Chapter"
"Five-year Outcomes of Laparoscopic Sleeve Gastrectomy: a Comparison Between Adults and Adolescents","Obesity Surgery","","28","7","10.1007/s11695-018-3139-6","Nesreen KhidirMoamena Ahmed El-MatboulyDavit SargsyanMohammed Al-KuwariMoataz BashahMichel Gagner","2018","http://link.springer.com/article/10.1007/s11695-018-3139-6","Article"
"Targeted Parathyroidectomy in the Era of Intraoperative 
Parathormone Monitoring","World Journal of Surgery","","26","8","10.1007/s00268-002-6619-7","William B. Inabnet IIIGregory F. DakinRichard S. HaberFrancesco RubinoEd J. DiamondMichel Gagner","2002","http://link.springer.com/article/10.1007/s00268-002-6619-7","Article"
"Decreased Bleeding after Laparoscopic Sleeve Gastrectomy with or without Duodenal Switch for Morbid Obesity using a Stapled Buttressed Absorbable Polymer Membrane","Obesity Surgery","","14","10","10.1381/0960892042583905","Esther C J ConstenMichel GagnerAlfons PompWilliam B Inabnet","2004","http://link.springer.com/article/10.1381/0960892042583905","Article"
"Cost Comparison of Reusable and Single-Use Ultrasonic Shears for Laparoscopic Bariatric Surgery","Obesity Surgery","","20","4","10.1007/s11695-008-9723-4","Elliot YungMichel GagnerAlfons PompGregory DakinLuca MiloneGladys Strain","2010","http://link.springer.com/article/10.1007/s11695-008-9723-4","Article"
"Experience of 15 years using the 25-mm flexed end to end anastomosis anvil for safe transoral passage during intracorporeal circular-stapling gastrojejunostomy, esophagogastrostomy, and esophagojejunostomy","Surgical Endoscopy","","25","4","10.1007/s00464-010-1274-9","Michel Gagner","2011","http://link.springer.com/article/10.1007/s00464-010-1274-9","Article"
"Hepatobiliary anomalies associated with polysplenia syndrome","Gastrointestinal Radiology","","16","1","10.1007/BF01887336","Michel GagnerJ. Lawrence MunsonFrancis J. Scholz M.D.","1991","http://link.springer.com/article/10.1007/BF01887336","Article"
"Laparoscopic Whipple procedure: review of the literature","Journal of Hepato-Biliary-Pancreatic Surgery","","16","6","10.1007/s00534-009-0142-2","Michel GagnerMariano Palermo","2009","http://link.springer.com/article/10.1007/s00534-009-0142-2","Article"
"Endoscopic perineal approach to the presacral space: a feasibility study","Surgical Endoscopy","","22","9","10.1007/s00464-008-0004-z","Michel GagnerDorothée H. NieuwenhuisSergio J. BardaroEsther C. J. Consten","2008","http://link.springer.com/article/10.1007/s00464-008-0004-z","Article"
"Staple-Line Reinforcement and Omentopexy","The Perfect Sleeve Gastrectomy","","","","10.1007/978-3-030-28936-2_8","Carlos Federico DavrieuxMariano PalermoMuhammad ShahbazMichel Gagner","2020","http://link.springer.com/chapter/10.1007/978-3-030-28936-2_8","Chapter"
"Use of Magnetically Controlled Growing Rod Implants for the Spine","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_17","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_17","Chapter"
"Changes in Lipid Profiles in Morbidly Obese Patients After Laparoscopic Sleeve Gastrectomy (LSG)","Obesity Surgery","","21","3","10.1007/s11695-010-0285-x","Feng ZhangGladys Witt StrainWen LeiGregory F. DakinMichel GagnerAlfons Pomp","2011","http://link.springer.com/article/10.1007/s11695-010-0285-x","Article"
"Mortality After Laparoscopic Adjustable Gastric Banding: Results from an Anonymous Questionnaire to ASBS Members","Obesity Surgery","","19","12","10.1007/s11695-009-9951-2","Michel GagnerLuca MiloneNelson Trelles","2009","http://link.springer.com/article/10.1007/s11695-009-9951-2","Article"
"Introduction: Ideas and People Leading to Successful Products for Patient Care Leading to Magnetic Surgery","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_1","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_1","Chapter"
"Laparoscopic Duodenal Switch","Foregut Surgery","","","","10.1007/978-3-030-27592-1_28","Michel Gagner","2020","http://link.springer.com/chapter/10.1007/978-3-030-27592-1_28","Chapter"
"Laparoscopic Sleeve Gastrectomy","Atlas of Minimally Invasive Techniques in Upper Gastrointestinal Surgery","","","","10.1007/978-3-030-55176-6_30","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-55176-6_30","Chapter"
"Pancreaticoduodenal resection","Journal of Hepato-Biliary-Pancreatic Surgery","","7","1","10.1007/s005340050149","Gregg H. JossartMichel Gagner","2000","http://link.springer.com/article/10.1007/s005340050149","Article"
"Safety and efficacy of a side-to-side duodeno-ileal anastomosis for weight loss and type-2 diabetes: duodenal bipartition, a novel metabolic surgery procedure","Annals of Surgical Innovation and Research","","9","1","10.1186/s13022-015-0015-0","Michel Gagner","2015","http://link.springer.com/article/10.1186/s13022-015-0015-0","Article"
"Surgical treatment of nonseverely obese patients with type 2 diabetes mellitus: sleeve gastrectomy with ileal transposition (SGIT) is the same as the neuroendocrine brake (NEB) procedure or ileal interposition associated with sleeve gastrectomy (II-SG), but ileal interposition with diverted sleeve gastrectomy (II-DSG) is the same as duodenal switch","Surgical Endoscopy","","25","2","10.1007/s00464-010-1221-9","Michel Gagner","2011","http://link.springer.com/article/10.1007/s00464-010-1221-9","Article"
"Significance of Palisading Longitudinal Esophagus Vessels: Identification of the True Esophagogastric Junction Has Histopathological and Oncological Considerations","Digestive Diseases and Sciences","","55","11","10.1007/s10620-010-1132-6","Takahiro SatoYo KatoMasaaki MatsuuraMichel Gagner","2010","http://link.springer.com/article/10.1007/s10620-010-1132-6","Article"
"The procedure of mesh wrapping the gastric pouch in cadaver study","Surgical Endoscopy","","21","12","10.1007/s00464-007-9357-y","Ke GongMichel GagnerSergio BardaroKazuki Ueda","2007","http://link.springer.com/article/10.1007/s00464-007-9357-y","Article"
"History of Magnets Used in Surgery","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_3","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_3","Chapter"
"A Thickness Calibration Device Is Needed to Determine Staple Height and Avoid Leaks in Laparoscopic Sleeve Gastrectomy","Obesity Surgery","","25","12","10.1007/s11695-015-1705-8","Rose HuangMichel Gagner","2015","http://link.springer.com/article/10.1007/s11695-015-1705-8","Article"
"Laparoscopic Sleeve Gastrectomy with Ileal Interposition (SGIT): A Modified Duodenal Switch for Resolution of Type 2 Diabetes Mellitus in Lesser Obese Patients (BMI < 35)","World Journal of Surgery","","35","1","10.1007/s00268-010-0845-1","Michel Gagner","2011","http://link.springer.com/article/10.1007/s00268-010-0845-1","Article"
"Laparoscopic sleeve gastrectomy for the super-super-obese (body mass index >60 kg/m2)","Surgery Today","","38","5","10.1007/s00595-007-3645-y","Michel GagnerAndrew A. GumbsLuca MiloneElliot YungLiz GoldenbergAlfons Pomp","2008","http://link.springer.com/article/10.1007/s00595-007-3645-y","Article"
"What Is a Favourable Risk-Benefit Profile Concerning Metabolic Surgery for Patients with Type 2 Diabetes?","Obesity Surgery","","27","4","10.1007/s11695-017-2566-0","Michel Gagner","2017","http://link.springer.com/article/10.1007/s11695-017-2566-0","Article"
"How Laparoscopic Sleeve Gastrectomy May Cause Weight Loss","Laparoscopic Sleeve Gastrectomy","","","","10.1007/978-3-030-57373-7_36","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-57373-7_36","Chapter"
"Laparoscopic Sleeve Gastrectomy with Duodenojejunal Bypass for Severe Obesity and/or Type 2 Diabetes May Not Require Duodenojejunal Bypass Initially","Obesity Surgery","","20","9","10.1007/s11695-010-0172-5","Michel Gagner","2010","http://link.springer.com/article/10.1007/s11695-010-0172-5","Article"
"Laparoscopic necrosectomy for acute necrotizing pancreatitis","Journal of Hepato-Biliary-Pancreatic Surgery","","8","3","10.1007/s005340170020","Vicken N. PamoukianMichel Gagner","2001","http://link.springer.com/article/10.1007/s005340170020","Article"
"Impact of the Surgical Experience on Leak Rate After Laparoscopic Sleeve Gastrectomy","Obesity Surgery","","26","8","10.1007/s11695-015-2003-1","Patrick NoelMarius NedelcuMichel Gagner","2016","http://link.springer.com/article/10.1007/s11695-015-2003-1","Article"
"Laparoscopic Sleeve Gastrectomy with Duodeno-Jejunal Bypass: A New Surgical Procedure for Weight Control. Feasibility and Safety Study in a Porcine Model","Obesity Surgery","","18","10","10.1007/s11695-008-9602-z","Gianmattia del GenioMichel GagnerFederico Cuenca-AbenteDavid NoccaLaurent BierthoFederica del GenioAhmad AssaliaAlberto del Genio","2008","http://link.springer.com/article/10.1007/s11695-008-9602-z","Article"
"Duodeno-Ileal Anastomosis with Self-Assembling Magnets: Initial Concepts and Basis of This Operation","Obesity Surgery","","32","3","10.1007/s11695-021-05771-6","Michel Gagner","2022","http://link.springer.com/article/10.1007/s11695-021-05771-6","Article"
"Transatlantic robot-assisted telesurgery","Nature","","413","6854","10.1038/35096636","Jacques MarescauxJoel LeroyMichel GagnerFrancesco RubinoDidier MutterMichel VixSteven E. ButnerMichelle K. Smith","2001","http://link.springer.com/article/10.1038/35096636","Article"
"To bypass or switch? That is the question in obesity surgery","Nature Reviews Gastroenterology & Hepatology","","12","5","10.1038/nrgastro.2015.58","Michel Gagner","2015","http://link.springer.com/article/10.1038/nrgastro.2015.58","Article"
"Laparoscopic “Gastrojejunal Sleeve Reduction” as a Revision Procedure for Weight Loss Failure After Roux-En-Y Gastric Bypass","Obesity Surgery","","21","5","10.1007/s11695-010-0274-0","Manish ParikhLaura HeacockMichel Gagner","2011","http://link.springer.com/article/10.1007/s11695-010-0274-0","Article"
"Update on Sleeve Gastrectomy Leak Rate with the Use of Reinforcement","Obesity Surgery","","26","1","10.1007/s11695-015-1899-9","Michel GagnerMelissa Brown","2016","http://link.springer.com/article/10.1007/s11695-015-1899-9","Article"
"Is It a Single Anastomosis Gastric Bypass or Is It a Single Anastomosis Biliopancreatic Diversion?","Obesity Surgery","","28","10","10.1007/s11695-018-3386-6","Michel Gagner","2018","http://link.springer.com/article/10.1007/s11695-018-3386-6","Article"
"Incidence, Indications, and Predictive Factors for ICU Admission in Elderly, High-Risk Patients Undergoing Laparoscopic Sleeve Gastrectomy","Obesity Surgery","","28","9","10.1007/s11695-018-3221-0","Nesreen KhidirMoamena EL-MatboulyMohammed Al KuwariMichel GagnerMoataz Bashah","2018","http://link.springer.com/article/10.1007/s11695-018-3221-0","Article"
"Pancreatic Enucleation","Atlas of Upper Gastrointestinal and Hepato-Pancreato-Biliary Surgery","","","","10.1007/978-3-662-46546-2_94","Geoffrey B. Thompson MDMichel Gagner","2016","http://link.springer.com/chapter/10.1007/978-3-662-46546-2_94","Chapter"
"Leak After Sleeve Gastrectomy: Updated Algorithm of Treatment","Obesity Surgery","","31","11","10.1007/s11695-021-05656-8","Thierry ManosMarius NedelcuAnamaria NedelcuMichel GagnerAbdul Kader WeissChristophe BastidSergio CarandinaPatrick Noel","2021","http://link.springer.com/article/10.1007/s11695-021-05656-8","Article"
"The History of Laparoscopic Sleeve Gastrectomy","The Perfect Sleeve Gastrectomy","","","","10.1007/978-3-030-28936-2_1","Michel Gagner","2020","http://link.springer.com/chapter/10.1007/978-3-030-28936-2_1","Chapter"
"What We Have Learned After 20 Years of Sleeve Gastrectomy Regular Practice","The Perfect Sleeve Gastrectomy","","","","10.1007/978-3-030-28936-2_37","Michel Gagner","2020","http://link.springer.com/chapter/10.1007/978-3-030-28936-2_37","Chapter"
"Endoscopic Cervical Bariatric Surgery: Follow-up Study in a Porcine Model","Obesity Surgery","","18","9","10.1007/s11695-008-9552-5","Gianmattia del GenioMichel GagnerDavid NoccaFederico Cuenca-AbenteLaurent BierthoAnne WaageBarbara FaifeFederica del GenioCamilo BozaRajesh AggarwalAlberto del Genio","2008","http://link.springer.com/article/10.1007/s11695-008-9552-5","Article"
"Is Sleeve Gastrectomy Always an Absolute Contraindication in Patients with Barrett’s?","Obesity Surgery","","26","4","10.1007/s11695-015-1983-1","Michel Gagner","2016","http://link.springer.com/article/10.1007/s11695-015-1983-1","Article"
"Micronutrient Deficiencies After Laparoscopic Gastric Bypass: Recommendations","Obesity Surgery","","18","9","10.1007/s11695-008-9577-9","Ke GongMichel GagnerAlfons PompTaghreed AlmahmeedSergio J. Bardaro","2008","http://link.springer.com/article/10.1007/s11695-008-9577-9","Article"
"Learning About the Laparoscopic Sleeve Gastrectomy (lSG) The Birth and Evolution of Laparoscopic Sleeve Gastrectomy","Laparoscopic Sleeve Gastrectomy","","","","10.1007/978-3-030-57373-7_1","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-57373-7_1","Chapter"
"Faster Gastric Emptying after Laparoscopic Sleeve Gastrectomy","Obesity Surgery","","20","7","10.1007/s11695-010-0086-2","Michel Gagner","2010","http://link.springer.com/article/10.1007/s11695-010-0086-2","Article"
"Resective operations for biliary carcinoma","The Japanese journal of surgery","","20","6","10.1007/BF02471023","Ricardo L. RossiMichel GagnerFrederick W. HeissJohn A. Shea","1990","http://link.springer.com/article/10.1007/BF02471023","Article"
"Laparoscopic Sleeve Gastrectomy: Technical Systematization for a Safe Procedure","The Perfect Sleeve Gastrectomy","","","","10.1007/978-3-030-28936-2_7","Mariano PalermoAlmino Ramos CardosoMichel Gagner","2020","http://link.springer.com/chapter/10.1007/978-3-030-28936-2_7","Chapter"
"Future/Research in Magnetic Surgery","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_20","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_20","Chapter"
"Response to “ Comment on: Alarmists at the Gates: Esophageal Adenocarcinoma After Sleeve Gastrectomy Is Not Different than with Other Bariatric/Metabolic Surgery”","Obesity Surgery","","32","10","10.1007/s11695-022-06242-2","Michel Gagner","2022","http://link.springer.com/article/10.1007/s11695-022-06242-2","Article"
"Magnetic Anal Sphincter for Fecal Incontinence","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_18","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_18","Chapter"
"Sleeve Gastrectomy with Ileal Transposition (SGIT) Induces a Significant Weight Loss and Diabetes Improvement Without Exclusion of the Proximal Intestine","Journal of Gastrointestinal Surgery","","15","6","10.1007/s11605-010-1369-6","Camilo BozaRodrigo MuñozElliot YungLuca MiloneMichel Gagner","2011","http://link.springer.com/article/10.1007/s11605-010-1369-6","Article"
"Lipid Profile Changes in the Severely Obese after Laparoscopic Sleeve Gastrectomy (LSG), 1, 3, and 5 Years after Surgery","Obesity Surgery","","25","2","10.1007/s11695-014-1351-6","Gladys W. StrainTaha SaifFaith EbelGregory F. DakinMichel GagnerRicardo CostaYa-Lin ChiuAlfons Pomp","2015","http://link.springer.com/article/10.1007/s11695-014-1351-6","Article"
"Sleeve gastrectomy—the ideal choice for weight-loss surgery","Nature Reviews Endocrinology","","9","7","10.1038/nrendo.2013.100","Michel Gagner","2013","http://link.springer.com/article/10.1038/nrendo.2013.100","Article"
"Sleeve gastrectomy: an ideal choice for T2DM","Nature Reviews Endocrinology","","9","10","10.1038/nrendo.2013.100-c2","Michel Gagner","2013","http://link.springer.com/article/10.1038/nrendo.2013.100-c2","Article"
"Natural Orifice Translumenal Endoscopic Surgery (NOTES) Transvaginal Cholecystectomy in a Morbidly Obese Patient","Obesity Surgery","","18","7","10.1007/s11695-008-9523-x","Luis DeCarliRicardo ZorronAlcides BrancoFernando Cirme LimaMarcos TangSergio Ricardo PioneerIdilio Zanin Jr.Alfredo Augusto SchulteAndré Vicente BigolinMichel Gagner","2008","http://link.springer.com/article/10.1007/s11695-008-9523-x","Article"
"Pancreatic Enucleation","Atlas of Upper Gastrointestinal and Hepato-Pancreato-Biliary Surgery","","","","10.1007/978-3-540-68866-2_84","Geoffrey B. ThompsonMichel Gagner","2007","http://link.springer.com/chapter/10.1007/978-3-540-68866-2_84","Chapter"
"Laparoscopic Roux-en-Y Gastric Bypass in Patients with BMI <50: A Prospective Randomized Trial Comparing Short and Long Limb Lengths","Obesity Surgery","","15","1","10.1381/0960892052993468","William B InabnetTheresa QuinnMichel GagnerMeredith UrbanAlfons Pomp","2005","http://link.springer.com/article/10.1381/0960892052993468","Article"
"Laparoscopic partial gastric transection and devascularization in order to enhance its flow","Annals of Surgical Innovation and Research","","2","1","10.1186/1750-1164-2-3","Federico Cuenca-AbenteAhmad AssaliaGianmattia del GenioTomasz RogulaDavid NoccaKazuki UedaMichel Gagner","2008","http://link.springer.com/article/10.1186/1750-1164-2-3","Article"
"Intraluminal Migration of Bovine Pericardial Strips Used to Reinforce the Gastric Staple-Line in Laparoscopic Bariatric Surgery","Obesity Surgery","","14","4","10.1381/096089204323013604","Esther C J Consten MD, PhDGregory F Dakin MDMichel Gagner","2004","http://link.springer.com/article/10.1381/096089204323013604","Article"
"Alarmists at the Gates: Esophageal Adenocarcinoma after Sleeve Gastrectomy is Not Different than with Other Bariatric/Metabolic Surgeries","Obesity Surgery","","32","7","10.1007/s11695-022-05992-3","Michel Gagner","2022","http://link.springer.com/article/10.1007/s11695-022-05992-3","Article"
"Percutaneous Image-Guided Abdominal Interventions for Leaks and Fistulas Following Sleeve Gastrectomy and Roux-en-Y Gastric Bypass","Obesity Surgery","","29","7","10.1007/s11695-019-03824-5","Mariano PalermoC. Federico DavrieuxPablo A. AcquafrescaMichel GagnerEdgardo SerraEduardo J. HougthonCaetano FingerMariano E. Giménez","2019","http://link.springer.com/article/10.1007/s11695-019-03824-5","Article"
"Outcome of Leaks After Sleeve Gastrectomy Based on a New Algorithm Adressing Leak Size and Gastric Stenosis","Obesity Surgery","","25","3","10.1007/s11695-014-1561-y","Marius NedelcuThierry ManosAdrian CotirletPatrick NoelMichel Gagner","2015","http://link.springer.com/article/10.1007/s11695-014-1561-y","Article"
"Magnets for Urinary Incontinence","Magnetic Surgery","","","","10.1007/978-3-030-73947-8_8","Michel Gagner","2021","http://link.springer.com/chapter/10.1007/978-3-030-73947-8_8","Chapter"
"Development of an International Standardized Curriculum for Laparoscopic Sleeve Gastrectomy Teaching Utilizing Modified Delphi Methodology","Obesity Surgery","","31","10","10.1007/s11695-021-05572-x","Ruth E. BlackhamRaul J. RosenthalKelvin HigaMichel GagnerTeodor P. GrantcharovJeffrey M. Hamdorf","2021","http://link.springer.com/article/10.1007/s11695-021-05572-x","Article"
"Introducing Annals of Surgical Innovation and Research","Annals of Surgical Innovation and Research","","1","1","10.1186/1750-1164-1-1","Ronald MatteottiMichel GagnerJames Becker","2007","http://link.springer.com/article/10.1186/1750-1164-1-1","Article"
"Nutrient Status 9 Years After Biliopancreatic Diversion with Duodenal Switch (BPD/DS): an Observational Study","Obesity Surgery","","27","7","10.1007/s11695-017-2560-6","Gladys Witt StrainMehyar Hefazi TorghabehMichel GagnerFaith EbelGregory F. DakinDaniel ConnollyElizabeth GoldenbergAlfons Pomp","2017","http://link.springer.com/article/10.1007/s11695-017-2560-6","Article"
"Laparoscopic Sleeve Gastrectomy: Technique and Outcomes","The ASMBS Textbook of Bariatric Surgery","","","","10.1007/978-3-030-27021-6_13","Natan ZundelJuan D. Hernandez R.Michel Gagner","2020","http://link.springer.com/chapter/10.1007/978-3-030-27021-6_13","Chapter"
"First-in-Human Side-to-Side Magnetic Compression Duodeno-ileostomy with the Magnet Anastomosis System","Obesity Surgery","","33","8","10.1007/s11695-023-06708-x","Michel GagnerDavid AbuladzeLevan KoiavaJ. N. BuchwaldNathalie Van SanteTodd Krinke","2023","http://link.springer.com/article/10.1007/s11695-023-06708-x","Article"
"Laparoscopic Sleeve Gastrectomy: The Technique","Obesity, Bariatric and Metabolic Surgery","","","","10.1007/978-3-030-60596-4_26","Sandeep AggarwalMehul GuptaVitish SinglaMichel Gagner","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-030-60596-4_26","ReferenceWorkEntry"
"Staple Line Leak Following Laparoscopic Sleeve Gastrectomy","Complications in Bariatric Surgery","","","","10.1007/978-3-319-75841-1_5","Michel Gagner","2018","http://link.springer.com/chapter/10.1007/978-3-319-75841-1_5","Chapter"
"Bariatric and Metabolic Surgery","Essentials of Visceral Surgery","","","","10.1007/978-3-662-66735-4_7","Michel GagnerFranck Billmann","2023","http://link.springer.com/chapter/10.1007/978-3-662-66735-4_7","Chapter"
"Staple Line Reinforcement During Laparoscopic Sleeve Gastrectomy: Systematic Review and Network Meta-analysis of Randomized Controlled Trials","Obesity Surgery","","32","5","10.1007/s11695-022-05950-z","Alberto AiolfiMichel GagnerMarco Antonio ZappaCaterina LastraioliFrancesca LombardoValerio PanizzoGianluca BonittaMarta CavalliGiampiero CampanelliDavide Bona","2022","http://link.springer.com/article/10.1007/s11695-022-05950-z","Article"
"A Review of Studies Comparing Three Laparoscopic Procedures in Bariatric Surgery: Sleeve Gastrectomy, Roux-en-Y Gastric Bypass and Adjustable Gastric Banding","Obesity Surgery","","21","9","10.1007/s11695-011-0390-5","Juan Victor A. FrancoPablo Adrian RuizMariano PalermoMichel Gagner","2011","http://link.springer.com/article/10.1007/s11695-011-0390-5","Article"
"Side-to-side magnet anastomosis system duodeno-ileostomy with sleeve gastrectomy: early multi-center results","Surgical Endoscopy","","37","8","10.1007/s00464-023-10134-6","Michel GagnerGuy-Bernard CadiereAndres Sanchez-PernauteDavid AbuladzeTodd KrinkeJ. N. BuchwaldNathalie Van SanteMarc Van GossumJana DziakovaLevan KoiavaMaja OdovicMathilde PorasLamees AlmutlaqAntonio J. Torres","2023","http://link.springer.com/article/10.1007/s00464-023-10134-6","Article"
"The First International Consensus Summit for Sleeve Gastrectomy (SG), New York City, October 25–27, 2007","Obesity Surgery","","18","5","10.1007/s11695-008-9471-5","Mervyn DeitelRoss D. CrosbyMichel Gagner","2008","http://link.springer.com/article/10.1007/s11695-008-9471-5","Article"
