Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endoscopic ultrasound-guided fine-needle biopsy as a tool for studying the intra-tumoral microbiome in pancreatic ductal adenocarcinoma: a pilot study","Scientific Reports","","12","1","10.1038/s41598-021-04095-w","Chia-Sheng ChuChi-Ying YangChun-Chieh YehRo-Ting LinChi-Ching ChenLi-Yuan BaiMien-Chie HungChun-Che LinChun-Ying WuJaw-Town Lin","2022","http://link.springer.com/article/10.1038/s41598-021-04095-w","Article"
"A triterpenoid from wild bitter gourd inhibits breast cancer cells","Scientific Reports","","6","1","10.1038/srep22419","Li-Yuan BaiChang-Fang ChiuPo-Chen ChuWei-Yu LinShih-Jiuan ChiuJing-Ru Weng","2016","http://link.springer.com/article/10.1038/srep22419","Article"
"Role of fundoplication in treatment of patients with symptoms of hiatal hernia","Scientific Reports","","9","1","10.1038/s41598-019-48740-x","Zhi-tong LiFeng JiXin-wei HanLi-li YuanZheng-yang WuMiao XuDe-lu PengZhong-gao Wang","2019","http://link.springer.com/article/10.1038/s41598-019-48740-x","Article"
"Apoptosis of tumor infiltrating effector TIM-3+CD8+ T cells in colon cancer","Scientific Reports","","5","1","10.1038/srep15659","Chiao-Wen KangAvijit DuttaLi-Yuan ChangJayashri MahalingamYung-Chang LinJy-Ming ChiangChen-Yu HsuChing-Tai HuangWan-Ting SuYu-Yi ChuChun-Yen Lin","2015","http://link.springer.com/article/10.1038/srep15659","Article"
"Identification of the gene defect responsible for severe hypercholesterolaemia using whole-exome sequencing","Scientific Reports","","5","1","10.1038/srep11380","Li-Yuan SunYong-Biao ZhangLong JiangNing WanWen-Feng WuXiao-Dong PanJun YuFeng ZhangLu-Ya Wang","2015","http://link.springer.com/article/10.1038/srep11380","Article"
"Super impact stable TATB explosives recrystallized by bicarbonate ionic liquids with a record solubility","Scientific Reports","","10","1","10.1038/s41598-020-61470-9","Wen-Li YuanGuo-Hong TaoLei ZhangZhang ZhangYing XueLing HeJinglun HuangWeifei Yu","2020","http://link.springer.com/article/10.1038/s41598-020-61470-9","Article"
"A new coronavirus associated with human respiratory disease in China","Nature","","579","7798","10.1038/s41586-020-2008-3","Fan WuSu ZhaoBin YuYan-Mei ChenWen WangZhi-Gang SongYi HuZhao-Wu TaoJun-Hua TianYuan-Yuan PeiMing-Li YuanYu-Ling ZhangFa-Hui DaiYi LiuQi-Min WangJiao-Jiao Zheng","2020","http://link.springer.com/article/10.1038/s41586-020-2008-3","Article"
"Can Integrate a Sustainable Business Model and Global Value Chains Revive the Value Chain’s Sustainable Growth?","Circular Economy and Sustainability","","","","10.1007/s43615-024-00352-y","Li YuanJukka Mähönen","2024","http://link.springer.com/article/10.1007/s43615-024-00352-y","Article"
"Chemical control over the energy-level alignment in a two-terminal junction","Nature Communications","","7","1","10.1038/ncomms12066","Li YuanCarlos FrancoNúria CrivillersMarta Mas-TorrentLiang CaoC. S. Suchand SangeethConcepció RoviraJaume VecianaChristian A. Nijhuis","2016","http://link.springer.com/article/10.1038/ncomms12066","Article"
"Survival outcomes of management in metastatic gastric adenocarcinoma patients","Scientific Reports","","11","1","10.1038/s41598-021-02391-z","Huang-Ming HuHui-Jen TsaiHsiu-Ying KuSu-Shun LoYan-Shen ShanHung-Chi ChangYee ChaoJen-Shi ChenShu-Chen ChenChun-Ju ChiangAnna Fen-Yau LiHsiu-Po WangTsang-En WangLi-Yuan BaiMing-Shiang WuLi-Tzong Chen","2021","http://link.springer.com/article/10.1038/s41598-021-02391-z","Article"
"The influence of postharvest UV-C treatment on anthocyanin biosynthesis in fresh-cut red cabbage","Scientific Reports","","7","1","10.1038/s41598-017-04778-3","Jie WuWen LiuLi YuanWen-Qiang GuanCharles S. BrennanYang-Yong ZhangJie ZhangZhi-Dong Wang","2017","http://link.springer.com/article/10.1038/s41598-017-04778-3","Article"
"The use of targeted exome sequencing in genetic diagnosis of young patients with severe hypercholesterolemia","Scientific Reports","","6","1","10.1038/srep36823","Long JiangWen-Feng WuLi-Yuan SunPan-Pan ChenWei WangAsier Benito-VicenteFan ZhangXiao-Dong PanWei CuiShi-Wei YangYu-Jie ZhouCesar MartinLu-Ya Wang","2016","http://link.springer.com/article/10.1038/srep36823","Article"
"Endotoxemia contributes to CD27+ memory B-cell apoptosis via enhanced sensitivity to Fas ligation in patients with Cirrhosis","Scientific Reports","","6","1","10.1038/srep36862","Li-Yuan ChangYonghai LiDavid E. Kaplan","2016","http://link.springer.com/article/10.1038/srep36862","Article"
"Purifying selection shapes the coincident SNP distribution of primate coding sequences","Scientific Reports","","6","1","10.1038/srep27272","Chia-Ying ChenLi-Yuan HungChan-Shuo WuTrees-Juen Chuang","2016","http://link.springer.com/article/10.1038/srep27272","Article"
"Freeform fabrication of tissue-simulating phantom for potential use of surgical planning in conjoined twins separation surgery","Scientific Reports","","7","1","10.1038/s41598-017-08579-6","Shuwei ShenHaili WangYue XueLi YuanXiming ZhouZuhua ZhaoErbao DongBin LiuWendong LiuBarrett CromeensBrent AdlerGail BesnerRonald X. Xu","2017","http://link.springer.com/article/10.1038/s41598-017-08579-6","Article"
"The distribution and characteristics of LDL receptor mutations in China: A systematic review","Scientific Reports","","5","1","10.1038/srep17272","Long JiangLi-Yuan SunYan-Fang DaiShi-Wei YangFeng ZhangLu-Ya Wang","2015","http://link.springer.com/article/10.1038/srep17272","Article"
"Giant enhancement in vertical conductivity of stacked CVD graphene sheets by self-assembled molecular layers","Nature Communications","","5","1","10.1038/ncomms6461","Yanpeng LiuLi YuanMing YangYi ZhengLinjun LiLibo GaoNisachol NerngchamnongChang Tai NaiC. S. Suchand SangeethYuan Ping FengChristian A. NijhuisKian Ping Loh","2014","http://link.springer.com/article/10.1038/ncomms6461","Article"
"The pan-cancer lncRNA PLANE regulates an alternative splicing program to promote cancer pathogenesis","Nature Communications","","12","1","10.1038/s41467-021-24099-4","Liu TengYu Chen FengSu Tang GuoPei Lin WangTeng Fei QiYi Meng YueShi Xing WangSheng Nan ZhangCai Xia TangTing LaYuan Yuan ZhangXiao Hong ZhaoJin Nan GaoLi Yuan WeiDidi ZhangJenny Y. Wang","2021","http://link.springer.com/article/10.1038/s41467-021-24099-4","Article"
"BASALT refines binning from metagenomic data and increases resolution of genome-resolved metagenomic analysis","Nature Communications","","15","1","10.1038/s41467-024-46539-7","Zhiguang QiuLi YuanChun-Ang LianBin LinJie ChenRong MuXuejiao QiaoLiyu ZhangZheng XuLu FanYunzeng ZhangShanquan WangJunyi LiHuiluo CaoBing LiBaowei Chen","2024","http://link.springer.com/article/10.1038/s41467-024-46539-7","Article"
"Bone secreted factors induce cellular quiescence in prostate cancer cells","Scientific Reports","","9","1","10.1038/s41598-019-54566-4","Li-Yuan Yu-LeeYu-Chen LeeJing PanSong-Chang LinTianhong PanGuoyu YuDavid H. HawkeBih-Fang PanSue-Hwa Lin","2019","http://link.springer.com/article/10.1038/s41598-019-54566-4","Article"
"A Single-Level Tunnel Model to Account for Electrical Transport through Single Molecule- and Self-Assembled Monolayer-based Junctions","Scientific Reports","","6","1","10.1038/srep26517","Alvar R. GarriguesLi YuanLejia WangEduardo R. MuccioloDamien ThomponEnrique del BarcoChristian A. Nijhuis","2016","http://link.springer.com/article/10.1038/srep26517","Article"
"Nodulation Characterization and Proteomic Profiling of Bradyrhizobium liaoningense CCBAU05525 in Response to Water-Soluble Humic Materials","Scientific Reports","","5","1","10.1038/srep10836","Tong Guo GaoYuan Yuan XuFeng JiangBao Zhen LiJin Shui YangEn Tao WangHong Li Yuan","2015","http://link.springer.com/article/10.1038/srep10836","Article"
"The netrin receptor UNC5B mediates guidance events controlling morphogenesis of the vascular system","Nature","","432","7014","10.1038/nature03080","Xiaowei LuFerdinand le NobleLi YuanQuingjan JiangBenjamin de LafargeDaisuke SugiyamaChristiane BréantFilip ClaesFrederik De SmetJean-Léon ThomasMonica AutieroPeter CarmelietMarc Tessier-LavigneAnne Eichmann","2004","http://link.springer.com/article/10.1038/nature03080","Article"
"Mechanistic Insights into Elastin Degradation by Pseudolysin, the Major Virulence Factor of the Opportunistic Pathogen Pseudomonas aeruginosa","Scientific Reports","","5","1","10.1038/srep09936","Jie YangHui-Lin ZhaoLi-Yuan RanChun-Yang LiXi-Ying ZhangHai-Nan SuMei ShiBai-Cheng ZhouXiu-Lan ChenYu-Zhong Zhang","2015","http://link.springer.com/article/10.1038/srep09936","Article"
"Controlling the direction of rectification in a molecular diode","Nature Communications","","6","1","10.1038/ncomms7324","Li YuanNisachol NerngchamnongLiang CaoHicham HamoudiEnrique del BarcoMax RoemerRavi K. SriramulaDamien ThompsonChristian A. Nijhuis","2015","http://link.springer.com/article/10.1038/ncomms7324","Article"
"Integrative genomic study of Chinese clear cell renal cell carcinoma reveals features associated with thrombus","Nature Communications","","11","1","10.1038/s41467-020-14601-9","Xiang-Ming WangYang LuYi-Meng SongJun DongRuo-Yan LiGuo-Liang WangXu WangShu-Dong ZhangZhou-Huan DongMin LuShi-Yu WangLi-Yuan GeGuang-Da LuoRun-Zhuo MaSteve George RozenFan Bai","2020","http://link.springer.com/article/10.1038/s41467-020-14601-9","Article"
"GmSYP24, a putative syntaxin gene, confers osmotic/drought, salt stress tolerances and ABA signal pathway","Scientific Reports","","9","1","10.1038/s41598-019-42332-5","Li-Miao ChenYi-Sheng FangChan-Juan ZhangQing-Nan HaoDong CaoSong-Li YuanHai-Feng ChenZhong-Lu YangShui-Lian ChenZhi-Hui ShanBao-Hong LiuJing-WangYong ZhanXiao-Juan ZhangDe-Zhen QiuWen-Bin Li","2019","http://link.springer.com/article/10.1038/s41598-019-42332-5","Article"
"Numerical Simulation of Mandible Bone Remodeling under Tooth Loading: A Parametric Study","Scientific Reports","","9","1","10.1038/s41598-019-51429-w","Kangning SuLi YuanJie YangJing Du","2019","http://link.springer.com/article/10.1038/s41598-019-51429-w","Article"
"Integrative proteomic characterization of adenocarcinoma of esophagogastric junction","Nature Communications","","14","1","10.1038/s41467-023-36462-8","Shengli LiLi YuanZhi-Yuan XuJing-Li XuGui-Ping ChenXiaoqing GuanGuang-Zhao PanCan HuJinyun DongYi-An DuLi-Tao YangMao-Wei NiRui-Bin JiangXiu ZhuHang LvHan-Dong Xu","2023","http://link.springer.com/article/10.1038/s41467-023-36462-8","Article"
"Camrelizumab combined with apatinib in patients with first-line platinum-resistant or PD-1 inhibitor resistant recurrent/metastatic nasopharyngeal carcinoma: a single-arm, phase 2 trial","Nature Communications","","14","1","10.1038/s41467-023-40402-x","Li YuanGuo-Dong JiaXiao-Fei LvSi-Yi XieShan-Shan GuoDa-Feng LinLi-Ting LiuDong-Hua LuoYi-Fu LiShen-Wen DengLing GuoMu-Sheng ZengXiu-Yu CaiSai-Lan LiuXue-Song SunXiao-Yun Li","2023","http://link.springer.com/article/10.1038/s41467-023-40402-x","Article"
"TRPM7 in CHBP-induced renoprotection upon ischemia reperfusion-related injury","Scientific Reports","","8","1","10.1038/s41598-018-22852-2","Aifen LiuJing WuCheng YangYuanyuan WuYufang ZhangFengbo ZhaoHui WangLi YuanLirui SongTongyu ZhuYaping FanBin Yang","2018","http://link.springer.com/article/10.1038/s41598-018-22852-2","Article"
"Impacts of infection with different toxigenic Clostridium difficile strains on faecal microbiota in children","Scientific Reports","","4","1","10.1038/srep07485","Zongxin LingXia LiuXiaoyun JiaYiwen ChengYueqiu LuoLi YuanYuezhu WangChunna ZhaoShu GuoLanjuan LiXiwei XuCharlie Xiang","2014","http://link.springer.com/article/10.1038/srep07485","Article"
"The missing linker between SUN5 and PMFBP1 in sperm head-tail coupling apparatus","Nature Communications","","12","1","10.1038/s41467-021-25227-w","Ying ZhangChao LiuBingbing WuLiansheng LiWei LiLi Yuan","2021","http://link.springer.com/article/10.1038/s41467-021-25227-w","Article"
"Insensitive ionic bio-energetic materials derived from amino acids","Scientific Reports","","7","1","10.1038/s41598-017-12812-7","Lei ZhangKang-Xiang SongZhang ZhangWen-Li YuanNanrong ZhaoSong QinLing HeGuo-Hong Tao","2017","http://link.springer.com/article/10.1038/s41598-017-12812-7","Article"
