Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Excellent Structure-Based Multifunction of Morpho Butterfly Wings: A Review","Journal of Bionic Engineering","","12","2","10.1016/S1672-6529(14)60111-6","Shichao NiuBo LiZhengzhi MuMeng YangJunqiu ZhangZhiwu HanLuquan Ren","2015","http://link.springer.com/article/10.1016/S1672-6529%2814%2960111-6","Article"
"Biomechanics of Musculoskeletal System and Its Biomimetic Implications: A Review","Journal of Bionic Engineering","","11","2","10.1016/S1672-6529(14)60033-0","Lei RenZhihui QianLuquan Ren","2014","http://link.springer.com/article/10.1016/S1672-6529%2814%2960033-0","Article"
"Thermal Cycling Effect on the Wear Resistance of Bionic Laser Processed Gray Iron","Journal of Bionic Engineering","","11","2","10.1016/S1672-6529(14)60031-7","Hong ZhouPeng ZhangZhihui ZhangWenjun QiuYan LiuLuquan Ren","2014","http://link.springer.com/article/10.1016/S1672-6529%2814%2960031-7","Article"
"High-Lift Effect of Bionic Slat Based on Owl Wing","Journal of Bionic Engineering","","10","4","10.1016/S1672-6529(13)60243-7","Changjiang GeLuquan RenPing LiangChengchun ZhangZhihui Zhang","2013","http://link.springer.com/article/10.1016/S1672-6529%2813%2960243-7","Article"
"Erosion-Resistant Surfaces Inspired by Tamarisk","Journal of Bionic Engineering","","10","4","10.1016/S1672-6529(13)60238-3","Zhiwu HanWei YinJunqiu ZhangJialian JiangShichao NiuLuquan Ren","2013","http://link.springer.com/article/10.1016/S1672-6529%2813%2960238-3","Article"
"Light Trapping Effect in Wing Scales of Butterfly Papilio peranthus and Its Simulations","Journal of Bionic Engineering","","10","2","10.1016/S1672-6529(13)60211-5","Zhiwu HanShichao NiuLufeng ZhangZhenning LiuLuquan Ren","2013","http://link.springer.com/article/10.1016/S1672-6529%2813%2960211-5","Article"
"Numerical modelling of electroosmotic driven flow in nanoporous media by lattice Boltzmann method","Journal of Bionic Engineering","","10","1","10.1016/S1672-6529(13)60203-6","Bo LiWenning ZhouYuying YanZhiwu HanLuquan Ren","2013","http://link.springer.com/article/10.1016/S1672-6529%2813%2960203-6","Article"
"Particle Erosion Resistance of Bionic Samples Inspired from Skin Structure of Desert Lizard, Laudakin stoliczkana","Journal of Bionic Engineering","","9","4","10.1016/S1672-6529(11)60141-8","He HuangYan ZhangLuquan Ren","2012","http://link.springer.com/article/10.1016/S1672-6529%2811%2960141-8","Article"
"The Sound Suppression Characteristics of Wing Feather of Owl (Bubo bubo)","Journal of Bionic Engineering","","9","2","10.1016/S1672-6529(11)60109-1","Kun ChenQingping LiuGenghua LiaoYing YangLuquan RenHongxiu YangXin Chen","2012","http://link.springer.com/article/10.1016/S1672-6529%2811%2960109-1","Article"
"A Humanoid Method for Extracting Abnormal Engine Sounds from Engine Acoustics Based on Adaptive Volterra Filter","Journal of Bionic Engineering","","9","2","10.1016/S1672-6529(11)60118-2","Li ZhangLuquan RenYaowu Shi","2012","http://link.springer.com/article/10.1016/S1672-6529%2811%2960118-2","Article"
"Numerical Simulation of the Effect of Bionic Serrated Structures on the Aerodynamic Noise of a Circular Cylinder","Journal of Bionic Engineering","","9","1","10.1016/S1672-6529(11)60101-7","Lei ShiChengchun ZhangJing WangLuquan Ren","2012","http://link.springer.com/article/10.1016/S1672-6529%2811%2960101-7","Article"
"Superhydrophobicity of bionic alumina surfaces fabricated by hard anodizing","Journal of Bionic Engineering","","8","4","10.1016/S1672-6529(11)60042-5","Jing LiFeng DuXianli LiuZhonghao JiangLuquan Ren","2011","http://link.springer.com/article/10.1016/S1672-6529%2811%2960042-5","Article"
"Kinematics of terrestrial locomotion in mole cricket Gryllotalpa orientalis","Journal of Bionic Engineering","","8","2","10.1016/S1672-6529(11)60013-9","Yan ZhangHe HuangXiangyang LiuLuquan Ren","2011","http://link.springer.com/article/10.1016/S1672-6529%2811%2960013-9","Article"
"A Coupling Analysis of the Biomechanical Functions of Human Foot Complex during Locomotion","Journal of Bionic Engineering","","7","4","10.1016/S1672-6529(09)60229-8","Zhihui QianLei RenLuquan Ren","2010","http://link.springer.com/article/10.1016/S1672-6529%2809%2960229-8","Article"
"Biomimetic Construction of Category Mental Imagery Based on Recognition Mechanism of Visual Cortex of Human Brain","Journal of Bionic Engineering","","7","4","10.1016/S1672-6529(09)60241-9","Xianghe ZhangDan WangLuquan RenPingping Liu","2010","http://link.springer.com/article/10.1016/S1672-6529%2809%2960241-9","Article"
"Effect of thermal fatigue loading on tensile behavior of H13 die steel with biomimetic surface","Journal of Bionic Engineering","","7","4","10.1016/S1672-6529(10)60271-5","Zhihui ZhangLuquan RenHong ZhouZhiwu HanXin TongYu ZhaoLi Chen","2010","http://link.springer.com/article/10.1016/S1672-6529%2810%2960271-5","Article"
"Fabrication and Analysis of the Multi-Coupling Bionic Wear-Resistant Material","Journal of Bionic Engineering","","7","4","10.1016/S1672-6529(09)60213-4","Yunhong LiangHe HuangXiujuan LiLuquan Ren","2010","http://link.springer.com/article/10.1016/S1672-6529%2809%2960213-4","Article"
"Anti-Erosion Function in Animals and its Biomimetic Application","Journal of Bionic Engineering","","7","4","10.1016/S1672-6529(09)60217-1","Zhiwu HanJunqiu ZhangChao GeYou LüJialian JiangQingping LiuLuquan Ren","2010","http://link.springer.com/article/10.1016/S1672-6529%2809%2960217-1","Article"
"Optimization of Laser Processing Parameters and Their Effect on Penetration Depth and Surface Roughness of Biomimetic Units on the Surface of 3Cr2W8V Steel","Journal of Bionic Engineering","","7","4","10.1016/S1672-6529(09)60219-5","Zhihui ZhangLuquan RenTi ZhouZhiwu HanHong ZhouLi ChenYu Zhao","2010","http://link.springer.com/article/10.1016/S1672-6529%2809%2960219-5","Article"
"Mechanical characteristics of typical plant leaves","Journal of Bionic Engineering","","7","3","10.1016/S1672-6529(10)60253-3","Shujie WangLuquan RenYan LiuZhiwu HanYue Yang","2010","http://link.springer.com/article/10.1016/S1672-6529%2810%2960253-3","Article"
"Effects of biomimetic surface designs on furrow opener performance","Journal of Bionic Engineering","","6","3","10.1016/S1672-6529(08)60128-6","Jin TongBallel Z. MoayadYun-hai MaJi-yu SunDong-hui ChenHong-lei JiaLu-quan Ren","2009","http://link.springer.com/article/10.1016/S1672-6529%2808%2960128-6","Article"
"A Biological Coupling Extension Model and Coupling Element Identification","Journal of Bionic Engineering","","6","2","10.1016/S1672-6529(08)60106-7","Zhi-hui QianYun HongCheng-yu XuLu-quan Ren","2009","http://link.springer.com/article/10.1016/S1672-6529%2808%2960106-7","Article"
"Anisotropism of the Non-Smooth Surface of Butterfly Wing","Journal of Bionic Engineering","","6","1","10.1016/S1672-6529(08)60094-3","Gang SunYan FangQian CongLu-quan Ren","2009","http://link.springer.com/article/10.1016/S1672-6529%2808%2960094-3","Article"
"Segmental Kinematic Coupling of the Human Spinal Column during Locomotion","Journal of Bionic Engineering","","5","4","10.1016/S1672-6529(08)60177-8","Guo-ru ZhaoLei RenLu-quan RenJohn R. HutchinsonLi-mei TianJian S. Dai","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960177-8","Article"
"A Phase-Dependent Hypothesis for Locomotor Functions of Human Foot Complex","Journal of Bionic Engineering","","5","3","10.1016/S1672-6529(08)60022-0","Lei RenDavid HowardLu-quan RenChris NesterLi-mei Tian","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960022-0","Article"
"Effects of Methanol on Wettability of the Non-Smooth Surface on Butterfly Wing","Journal of Bionic Engineering","","5","2","10.1016/S1672-6529(08)60016-5","Yan FangGang SunQian CongGuang-hua ChenLu-quan Ren","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960016-5","Article"
"Biology Coupling Characteristics of Mole Crickets’ Soil-Engaging Components","Journal of Bionic Engineering","","5","1","10.1016/S1672-6529(08)60089-X","Yan ZhangChang-hai ZhouLu-quan Ren","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960089-X","Article"
"Structural Colour in Butterfly Apatura Ilia Scales and the Microstructure Simulation of Photonic Crystal","Journal of Bionic Engineering","","5","1","10.1016/S1672-6529(08)60066-9","Zhi-wu HanLi-yan WuZhao-mei QiuHui-ying GuanLu-quan Ren","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960066-9","Article"
"Design and Analysis of Ternary Coupling Bionic Bits","Journal of Bionic Engineering","","5","1","10.1016/S1672-6529(08)60072-4","Ke GaoYou-hong SunLu-quan RenPing-lu CaoWei-ting LiHong-kang Fan","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960072-4","Article"
"Study of a Bionic Paddy Impeller Inspired by Buffalo Hoof","Journal of Bionic Engineering","","5","1","10.1016/S1672-6529(08)60076-1","Yong-zhi ZhangChun-cheng ZuoYang WangShao-ming SunLu-quan Ren","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960076-1","Article"
"The Wear-Resistance of 3Cr2W8V Steel with Cave Pit Non-Smooth Surface Processed by Laser","Journal of Bionic Engineering","","5","1","10.1016/S1672-6529(08)60069-4","Li ChenLu-quan RenYu ZhaoHong Zhou","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960069-4","Article"
"Frictional Wear and Thermal Fatigue Behaviours of Biomimetic Coupling Materials for Brake Drums","Journal of Bionic Engineering","","5","1","10.1016/S1672-6529(08)60067-0","Yu ZhaoLu-quan RenXin TongHong ZhouLi Chen","2008","http://link.springer.com/article/10.1016/S1672-6529%2808%2960067-0","Article"
"The mechanism of drag reduction around bodies of revolution using bionic non-smooth surfaces","Journal of Bionic Engineering","","4","2","10.1016/S1672-6529(07)60022-5","Li-mei TianLu-quan RenQing-ping LiuZhi-wu HanXiao Jiang","2007","http://link.springer.com/article/10.1016/S1672-6529%2807%2960022-5","Article"
"Two-body abrasive wear of the surfaces of Pangolin scales","Journal of Bionic Engineering","","4","2","10.1016/S1672-6529(07)60017-1","Jin TongTie-biao LüYun-hai MaHeng-kun WangLu-quan RenR. D. Arnell","2007","http://link.springer.com/article/10.1016/S1672-6529%2807%2960017-1","Article"
"Non-smooth morphologies of typical plant leaf surfaces and their anti-adhesion effects","Journal of Bionic Engineering","","4","1","10.1016/S1672-6529(07)60010-9","Lu-quan RenShu-jie WangXi-mei TianZhi-wu HanLin-na YanZhao-mei Qiu","2007","http://link.springer.com/article/10.1016/S1672-6529%2807%2960010-9","Article"
"The microstructures of butterfly wing scales in northeast of China","Journal of Bionic Engineering","","4","1","10.1016/S1672-6529(07)60012-2","Li-yan WuZhi-wu HanZhao-mei QiuHui-ying GuanLu-quan Ren","2007","http://link.springer.com/article/10.1016/S1672-6529%2807%2960012-2","Article"
"Fabrication of large-scale nanostructure by Langmuir—Blodgett technique","Journal of Bionic Engineering","","3","2","10.1016/S1672-6529(06)60008-5","Zhi-cheng LüWei-dong RuanNan JiLu-quan RenQian CongBing Zhao","2006","http://link.springer.com/article/10.1016/S1672-6529%2806%2960008-5","Article"
"Tribological behavior of Gampsocleis Gratiosa foot pad against vertical flat surfaces","Journal of Bionic Engineering","","2","4","10.1007/BF03399495","Dong-hui ChenJin TongJi-yu SunLu-quan Ren","2005","http://link.springer.com/article/10.1007/BF03399495","Article"
"A computational model of soil adhesion and resistance for a non-smooth bulldozing plate","Journal of Bionic Engineering","","2","3","10.1007/BF03399490","Wei-ping ShiLu-quan RenLi-mei Tian","2005","http://link.springer.com/article/10.1007/BF03399490","Article"
"Investigation of Micro-wear and Micro-friction properties for bionic non-smooth concave components","Journal of Bionic Engineering","","2","2","10.1007/BF03399482","Zhi-wu HanXiao-xia XuZhao-mei QiuLu-quan Ren","2005","http://link.springer.com/article/10.1007/BF03399482","Article"
"Wear resistance of 3Cr2W8V rough surfaces","Journal of Bionic Engineering","","2","2","10.1007/BF03399485","Hong ZhouWei WangLu-quan RenYue LiChen Li","2005","http://link.springer.com/article/10.1007/BF03399485","Article"
"Experiment about drag reduction of bionic non-smooth surface in low speed wind tunnel","Journal of Bionic Engineering","","2","1","10.1007/BF03399477","Li-mei TianLu-quan RenZhi-wu HanShi-cun Zhang","2005","http://link.springer.com/article/10.1007/BF03399477","Article"
"Tangent resistance of soil on moldboard and the mechanism of resistance reduction of bionic moldboard","Journal of Bionic Engineering","","2","1","10.1007/BF03399479","Shi-qiao DengLu-quan RenYan LiuZhi-wu Han","2005","http://link.springer.com/article/10.1007/BF03399479","Article"
"Restudies on Body Surface of Dung Beetle and Application of Its Bionics Flexible Technique","Journal of Bionic Engineering","","1","1","10.1007/BF03399454","Jiurong SunJianqiao LiHong ChengZhendong DaiLuquan Ren","2004","http://link.springer.com/article/10.1007/BF03399454","Article"
"Design Principles of the Non-smooth Surface of Bionic Plow Moldboard","Journal of Bionic Engineering","","1","1","10.1007/BF03399450","Luquan RenShiqiao DengJingchun WangZhiwu Han","2004","http://link.springer.com/article/10.1007/BF03399450","Article"
