Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Data Warehousing Systems: Foundations and Architectures","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_121","Il-Yeol Song","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_121","ReferenceWorkEntry"
"Entity Relationship Model","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_148-2","Il-Yeol SongPeter P. Chen","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_148-2","ReferenceWorkEntry"
"Organizing and Managing Use Cases","Perspectives in Conceptual Modeling","","","","10.1007/11568346_6","James L. GoldmanIl-Yeol Song","2005","http://link.springer.com/chapter/10.1007/11568346_6","Chapter"
"PIES: A Web Information Extraction System Using Ontology and Tag Patterns","Advances in Web-Age Information Management","","","","10.1007/11563952_65","Byung-Kwon ParkHyoil HanIl-Yeol Song","2005","http://link.springer.com/chapter/10.1007/11563952_65","Chapter"
"Automatic Extraction for Creating a Lexical Repository of Abbreviations in the Biomedical Literature","Data Warehousing and Knowledge Discovery","","","","10.1007/11823728_37","Min SongIl-Yeol SongKi Jung Lee","2006","http://link.springer.com/chapter/10.1007/11823728_37","Chapter"
"SAMSTAR: An Automatic Tool for Generating Star Schemas from an Entity-Relationship Diagram","Conceptual Modeling - ER 2008","","","","10.1007/978-3-540-87877-3_42","Il-Yeol SongRitu KhareYuan AnSuan LeeSang-Pil KimJinho KimYang-Sae Moon","2008","http://link.springer.com/chapter/10.1007/978-3-540-87877-3_42","Chapter"
"Data Warehouse","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_882","Il-Yeol Song","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_882","ReferenceWorkEntry"
"EIPW: A Knowledge-Based Database Modeling Tool","Advanced Information Systems Engineering Workshops","","","","10.1007/978-3-642-22056-2_13","Ornsiri ThonggoomIl-Yeol SongYuan An","2011","http://link.springer.com/chapter/10.1007/978-3-642-22056-2_13","Chapter"
"Perspectives in Conceptual Modeling","Lecture Notes in Computer Science","","","","10.1007/11568346","Jacky AkokaStephen W. LiddleIl-Yeol SongMichela BertolottoIsabelle Comyn-WattiauWillem-Jan van den HeuvelManuel KolpJuan TrujilloChristian KopHeinrich C. Mayr","2005","http://link.springer.com/book/10.1007/11568346","Book"
"Analyzing the Research Landscape of DaWaK Papers from 1999 to 2019","Big Data Analytics and Knowledge Discovery","","","","10.1007/978-3-030-59065-9_1","Tatsawan TimakumSoobin LeeIl-Yeol SongMin Song","2020","http://link.springer.com/chapter/10.1007/978-3-030-59065-9_1","Chapter"
"Integrating Text Chunking with Mixture Hidden Markov Models for Effective Biomedical Information Extraction","Computational Science – ICCS 2005","","","","10.1007/11428848_124","Min SongIl-Yeol SongXiaohua HuRobert B. Allen","2005","http://link.springer.com/chapter/10.1007/11428848_124","Chapter"
"Binary representation of ternary relationships in ER conceptual modeling","OOER '95: Object-Oriented and Entity-Relationship Modeling","","","","10.1007/BFb0020534","Trevor H. JonesIl-Yeol Song","1995","http://link.springer.com/chapter/10.1007/BFb0020534","Chapter"
"Advances in Conceptual Modeling – Challenges and Opportunities","Lecture Notes in Computer Science","","","","10.1007/978-3-540-87991-6","Il-Yeol SongMario PiattiniYi-Ping Phoebe ChenSven HartmannFabio GrandiJuan TrujilloAndreas L. OpdahlFernando FerriPatrizia GrifoniMaria Chiara CascheraColette RollandCarson WooCamille SalinesiEsteban ZimányiChristophe ClaramuntFlavius FrasincarGeert-Jan HoubenPhilippe Thiran","2008","http://link.springer.com/book/10.1007/978-3-540-87991-6","Book"
"Editorial to the theme issue on model-driven service engineering","Software & Systems Modeling","","13","2","10.1007/s10270-013-0368-y","Juan Manuel VaraMike PapazoglouIl-Yeol Song","2014","http://link.springer.com/article/10.1007/s10270-013-0368-y","Article"
"XML-OLAP: A Multidimensional Analysis Framework for XML Warehouses","Data Warehousing and Knowledge Discovery","","","","10.1007/11546849_4","Byung-Kwon ParkHyoil HanIl-Yeol Song","2005","http://link.springer.com/chapter/10.1007/11546849_4","Chapter"
"Entity Relationship Model","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_148","Il-Yeol SongPeter P. Chen","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_148","ReferenceWorkEntry"
"Developing State Diagrams Using a State Specialization Technique","Advances in Conceptual Modeling – Foundations and Applications","","","","10.1007/978-3-540-76292-8_11","Il-Yeol SongKi Jung Lee","2007","http://link.springer.com/chapter/10.1007/978-3-540-76292-8_11","Chapter"
"Preface to DGOV 2004","Conceptual Modeling for Advanced Application Domains","","","","10.1007/978-3-540-30466-1_49","Il-Yeol SongJin-Taek Jung","2004","http://link.springer.com/chapter/10.1007/978-3-540-30466-1_49","Chapter"
"Data Warehousing Systems: Foundations and Architectures","Encyclopedia of Database Systems","","","","10.1007/978-1-4614-8265-9_121","Il-Yeol Song","2018","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-8265-9_121","ReferenceWorkEntry"
"Analysis of binary relationships within ternary relationships in ER modeling","Entity-Relationship Approach — ER '93","","","","10.1007/BFb0024373","Il-Yeol SongTrevor H. Jones","1994","http://link.springer.com/chapter/10.1007/BFb0024373","Chapter"
"A Coherent Biomedical Literature Clustering and Summarization Approach Through Ontology-Enriched Graphical Representations","Data Warehousing and Knowledge Discovery","","","","10.1007/11823728_36","Illhoi YooXiaohua HuIl-Yeol Song","2006","http://link.springer.com/chapter/10.1007/11823728_36","Chapter"
"A Comparative Analysis of Use Case Relationships","Perspectives in Conceptual Modeling","","","","10.1007/11568346_7","Margaret HilsbosIl-Yeol SongYoo Myung Choi","2005","http://link.springer.com/chapter/10.1007/11568346_7","Chapter"
"Semantic Query Expansion Combining Association Rules with Ontologies and Information Retrieval Techniques","Data Warehousing and Knowledge Discovery","","","","10.1007/11546849_32","Min SongIl-Yeol SongXiaohua HuRobert Allen","2005","http://link.springer.com/chapter/10.1007/11546849_32","Chapter"
"Data Warehouse","Encyclopedia of Database Systems","","","","10.1007/978-0-387-39940-9_882","Il-Yeol Song","2009","http://link.springer.com/referenceworkentry/10.1007/978-0-387-39940-9_882","ReferenceWorkEntry"
"Data Mart","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_883-3","Il-Yeol Song","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_883-3","ReferenceWorkEntry"
"The MP (Materialization Pattern) Model for Representing Math Educational Standards","Advances in Conceptual Modeling - Challenging Perspectives","","","","10.1007/978-3-642-04947-7_17","Namyoun ChoiIl-Yeol SongYuan An","2009","http://link.springer.com/chapter/10.1007/978-3-642-04947-7_17","Chapter"
"Advances in Conceptual Modeling - Theory and Practice","Lecture Notes in Computer Science","","","","10.1007/11908883","John F. RoddickV. Richard BenjaminsSamira Si-said CherfiRoger ChiangChristophe ClaramuntRamez A. ElmasriFabio GrandiHyoil HanMartin HeppMiltiadis D. LytrasVojislav B. MišićGeert PoelsIl-Yeol SongJuan TrujilloChristelle Vangenot","2006","http://link.springer.com/book/10.1007/11908883","Book"
"Preface to BP-UML 2006","Advances in Conceptual Modeling - Theory and Practice","","","","10.1007/11908883_3","Juan TrujilloIl-Yeol Song","2006","http://link.springer.com/chapter/10.1007/11908883_3","Chapter"
"An Efficient Algorithm for Computing Range-Groupby Queries","Database Systems for Advanced Applications","","","","10.1007/11733836_34","Young-Koo LeeWoong-Kee LohYang-Sae MoonKyu-Young WhangIl-Yeol Song","2006","http://link.springer.com/chapter/10.1007/11733836_34","Chapter"
"An Automatic Unsupervised Querying Algorithm for Efficient Information Extraction in Biomedical Domain","Advances in Knowledge Discovery and Data Mining","","","","10.1007/11430919_22","Min SongIl-Yeol SongXiaohua HuRobert B. Allen","2005","http://link.springer.com/chapter/10.1007/11430919_22","Chapter"
"Multidimensional Modeling with UML Package Diagrams","Conceptual Modeling — ER 2002","","","","10.1007/3-540-45816-6_24","Sergio Luján-MoraJuan TrujilloIl -Yeol Song","2003","http://link.springer.com/chapter/10.1007/3-540-45816-6_24","Chapter"
"Semi-automatic Conceptual Data Modeling Using Entity and Relationship Instance Repositories","Conceptual Modeling – ER 2011","","","","10.1007/978-3-642-24606-7_17","Ornsiri ThonggoomIl-Yeol SongYuan An","2011","http://link.springer.com/chapter/10.1007/978-3-642-24606-7_17","Chapter"
"Conceptual Modeling for Advanced Application Domains","Lecture Notes in Computer Science","","","","10.1007/b101694","Shan WangKatsumi TanakaShuigeng ZhouTok-Wang LingJihong GuanDong-qing YangFabio GrandiEleni E. ManginaIl-Yeol SongHeinrich C. Mayr","2004","http://link.springer.com/book/10.1007/b101694","Book"
"Data Warehouse","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_882-3","Il-Yeol Song","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_882-3","ReferenceWorkEntry"
"First International Workshop on Modeling for Data-Intensive Computing","Advances in Conceptual Modeling","","","","10.1007/978-3-642-33999-8_12","David GilJuan TrujilloIl-Yeol Song","2012","http://link.springer.com/chapter/10.1007/978-3-642-33999-8_12","Chapter"
"Use of Tabular Analysis Method to Construct UML Sequence Diagrams","Conceptual Modeling – ER 2004","","","","10.1007/978-3-540-30464-7_55","Margaret HilsbosIl-Yeol Song","2004","http://link.springer.com/chapter/10.1007/978-3-540-30464-7_55","Chapter"
"A Comprehensive Aspect-Oriented Use Case Method for Modeling Complex Business Requirements","Advances in Conceptual Modeling – Challenges and Opportunities","","","","10.1007/978-3-540-87991-6_18","Caimei LuIl-Yeol Song","2008","http://link.springer.com/chapter/10.1007/978-3-540-87991-6_18","Chapter"
"Intensional Query Processing: A Three-Step Approach","Database and Expert Systems Applications","","","","10.1007/978-3-7091-7553-8_88","Il-Yeol SongHyoung-Joo KimPetra Geutner","1990","http://link.springer.com/chapter/10.1007/978-3-7091-7553-8_88","Chapter"
"KXtractor: An Effective Biomedical Information Extraction Technique Based on Mixture Hidden Markov Models","Transactions on Computational Systems Biology II","","","","10.1007/11567752_5","Min SongIl-Yeol SongXiaohua HuRobert B. Allen","2005","http://link.springer.com/chapter/10.1007/11567752_5","Chapter"
"Data Warehousing Systems: Foundations and Architectures","Encyclopedia of Database Systems","","","","10.1007/978-1-4899-7993-3_121-3","Il-Yeol Song","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4899-7993-3_121-3","ReferenceWorkEntry"
"Entity-Relationship Modeling Re-revisited","Conceptual Modeling – ER 2004","","","","10.1007/978-3-540-30464-7_5","Don GoelmanIl-Yeol Song","2004","http://link.springer.com/chapter/10.1007/978-3-540-30464-7_5","Chapter"
"Design and Development of a Cross Search Engine for Multiple Heterogeneous Databases Using UML and Design Patterns","Information Systems Frontiers","","6","1","10.1023/B:ISFI.0000015876.14848.8c","Min SongIl-Yeol SongPeter P. Chen","2004","http://link.springer.com/article/10.1023/B%3AISFI.0000015876.14848.8c","Article"
"Object-oriented database design methodologies: A survey","Information and Knowledge Management Expanding the Definition of “Database”","","","","10.1007/3-540-57419-0_8","Il-Yeol SongE. K. Park","1993","http://link.springer.com/chapter/10.1007/3-540-57419-0_8","Chapter"
"RASIM: a rank-aware separate index method for answering top-k spatial keyword queries","World Wide Web","","16","2","10.1007/s11280-012-0159-3","Hyuk-Yoon KwonKyu-Young WhangIl-Yeol SongHaixun Wang","2013","http://link.springer.com/article/10.1007/s11280-012-0159-3","Article"
"Data Warehouse Design for E-Commerce Environments","Advances in Conceptual Modeling","","","","10.1007/3-540-48054-4_30","Il-Yeol SongKelly LeVan-Shultz","1999","http://link.springer.com/chapter/10.1007/3-540-48054-4_30","Chapter"
"Automatically Mapping and Integrating Multiple Data Entry Forms into a Database","Conceptual Modeling – ER 2011","","","","10.1007/978-3-642-24606-7_20","Yuan AnRitu KhareIl-Yeol SongXiaohua Hu","2011","http://link.springer.com/chapter/10.1007/978-3-642-24606-7_20","Chapter"
"The dynamic predicate: integrating access control with query processing in XML databases","The VLDB Journal","","16","3","10.1007/s00778-006-0037-7","Jae-Gil LeeKyu-Young WhangWook-Shin HanIl-Yeol Song","2007","http://link.springer.com/article/10.1007/s00778-006-0037-7","Article"
"Discovering Semantically Similar Associations (SeSA) for Complex Mappings between Conceptual Models","Conceptual Modeling - ER 2008","","","","10.1007/978-3-540-87877-3_27","Yuan AnIl-Yeol Song","2008","http://link.springer.com/chapter/10.1007/978-3-540-87877-3_27","Chapter"
"A coherent graph-based semantic clustering and summarization approach for biomedical literature and a new summarization evaluation method","BMC Bioinformatics","","8","9","10.1186/1471-2105-8-S9-S4","Illhoi YooXiaohua HuIl-Yeol Song","2007","http://link.springer.com/article/10.1186/1471-2105-8-S9-S4","Article"
"Methodologies for Semi-automated Conceptual Data Modeling from Requirements","Conceptual Modeling","","","","10.1007/978-3-319-25264-3_2","Il-Yeol SongYongjun ZhuHyithaek CeongOrnsiri Thonggoom","2015","http://link.springer.com/chapter/10.1007/978-3-319-25264-3_2","Chapter"
"Two-dimensional indexing to provide one-integrated-memory view of distributed memory for a massively-parallel search engine","World Wide Web","","22","6","10.1007/s11280-018-0647-1","Tae-Seob YunKyu-Young WhangHyuk-Yoon KwonJun-Sung KimIl-Yeol Song","2019","http://link.springer.com/article/10.1007/s11280-018-0647-1","Article"
"Managing and Mining Clinical Outcomes","Database Systems for Advanced Applications","","","","10.1007/978-3-540-24571-1_37","Hyoil HanIl-Yeol SongXiaohua HuAnn PrestrudMurray F. BrennanAri D. Brooks","2004","http://link.springer.com/chapter/10.1007/978-3-540-24571-1_37","Chapter"
"Extending the UML for Multidimensional Modeling","≪UML≫ 2002 — The Unified Modeling Language","","","","10.1007/3-540-45800-X_23","Sergio Luján-MoraJuan TrujilloIl-Yeol Song","2002","http://link.springer.com/chapter/10.1007/3-540-45800-X_23","Chapter"
"Round-Trip Engineering for Maintaining Conceptual-Relational Mappings","Advanced Information Systems Engineering","","","","10.1007/978-3-540-69534-9_24","Yuan AnXiaohua HuIl-Yeol Song","2008","http://link.springer.com/chapter/10.1007/978-3-540-69534-9_24","Chapter"
"Conceptual Modeling of Genetic Studies and Pharmacogenetics","Computational Science and Its Applications – ICCSA 2005","","","","10.1007/11424857_43","Xiaohua ZhouIl-Yeol Song","2005","http://link.springer.com/chapter/10.1007/11424857_43","Chapter"
"A Taxonomy of Inaccurate Summaries and Their Management in OLAP Systems","Conceptual Modeling – ER 2005","","","","10.1007/11568322_28","John HornerIl-Yeol Song","2005","http://link.springer.com/chapter/10.1007/11568322_28","Chapter"
"A Multi-level Methodology for Developing UML Sequence Diagrams","Conceptual Modeling - ER 2008","","","","10.1007/978-3-540-87877-3_10","Il-Yeol SongRitu KhareYuan AnMargaret Hilsbos","2008","http://link.springer.com/chapter/10.1007/978-3-540-87877-3_10","Chapter"
"A Taxonomy of Recursive Relationships and Their Structural Validity in ER Modeling","Conceptual Modeling — ER ’99","","","","10.1007/3-540-47866-3_26","James DulleaIl-Yeol Song","1999","http://link.springer.com/chapter/10.1007/3-540-47866-3_26","Chapter"
"PARADISE: Big data analytics using the DBMS tightly integrated with the distributed file system","World Wide Web","","19","3","10.1007/s11280-014-0312-2","Jun-Sung KimKyu-Young WhangHyuk-Yoon KwonIl-Yeol Song","2016","http://link.springer.com/article/10.1007/s11280-014-0312-2","Article"
