Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: NLRP3-dependent microglial training impaired the clearance of amyloid-beta and aggravated the cognitive decline in Alzheimer’s disease","Cell Death & Disease","","13","5","10.1038/s41419-022-04951-1","Xiao-fei HeJing-hui XuGe LiMing-yue LiLi-li LiZhong PeiLi-ying ZhangXi-quan Hu","2022","http://link.springer.com/article/10.1038/s41419-022-04951-1","Article"
"PA-MSHA induces inflamed tumor microenvironment and sensitizes tumor to anti-PD-1 therapy","Cell Death & Disease","","13","11","10.1038/s41419-022-05368-6","Min HuangFang HeDan LiYa-Jia XieZe-Bo JiangJu-Min HuangXiao-Ping ZhaoAli Adnan NasimJun-Hui ChenJin-Cai HouXian-Ming FanElaine Lai-Han LeungXing-Xing Fan","2022","http://link.springer.com/article/10.1038/s41419-022-05368-6","Article"
"Correction: Mutated lncRNA increase the risk of type 2 diabetes by promoting β cell dysfunction and insulin resistance","Cell Death & Disease","","13","12","10.1038/s41419-022-05467-4","Wan-Hui GuoQi GuoYa-Lin LiuDan-Dan YanLi JinRong ZhangJing YanXiang-Hang LuoMi Yang","2022","http://link.springer.com/article/10.1038/s41419-022-05467-4","Article"
"m5C-dependent cross-regulation between nuclear reader ALYREF and writer NSUN2 promotes urothelial bladder cancer malignancy through facilitating RABL6/TK1 mRNAs splicing and stabilization","Cell Death & Disease","","14","2","10.1038/s41419-023-05661-y","Ning WangRi-xin ChenMin-hua DengWen-su WeiZhao-hui ZhouKang NingYong-hong LiXiang-dong LiYun-lin YeJun-hua WenBiao DongXue-pei ZhangZhuo-wei LiuFang-jian Zhou","2023","http://link.springer.com/article/10.1038/s41419-023-05661-y","Article"
"HMGA1 drives chemoresistance in esophageal squamous cell carcinoma by suppressing ferroptosis","Cell Death & Disease","","15","2","10.1038/s41419-024-06467-2","Jing-Yu YangXin-Yuan LeiKai-Yue HeJin-Rong GuoMeng-Jie LiuJun-Qi LiQiu-Tong LiZhi-Hao JiangLei ZhangDan-Hui WuYu-Jia LiQian-Hui SunYong-Ping JianZhi-Xiang Xu","2024","http://link.springer.com/article/10.1038/s41419-024-06467-2","Article"
"SLIT2/ROBO1 axis contributes to the Warburg effect in osteosarcoma through activation of SRC/ERK/c-MYC/PFKFB2 pathway","Cell Death & Disease","","9","3","10.1038/s41419-018-0419-y","Shu-Jie ZhaoYi-Fei ShenQing LiYun-Jie HeYun-Kun ZhangLi-Peng HuYu-Qing JiangNan-Wei XuYu-Ji WangJun LiYa-Hui WangFei LiuRong ZhangGuo-Yong YinJin-Hai TangDong Zhou","2018","http://link.springer.com/article/10.1038/s41419-018-0419-y","Article"
"The TRIMCyp genotype in four species of macaques in China","Immunogenetics","","65","3","10.1007/s00251-012-0670-9","Chang-Qing YuLei NaXiao-Ling LvJian-Dong LiuXiao-Ming LiuFang JiYong-Hui ZhengHong-Li DuXian-Gang KongJian-Hua Zhou","2013","http://link.springer.com/article/10.1007/s00251-012-0670-9","Article"
"Overexpression of zinc finger protein 384 (ZNF 384), a poor prognostic predictor, promotes cell growth by upregulating the expression of Cyclin D1 in Hepatocellular carcinoma","Cell Death & Disease","","10","6","10.1038/s41419-019-1681-3","Lifeng HeXiaoxiao FanYirun LiMingming ChenBin CuiGuoqiao ChenYili DaiDaizhan ZhouXiaotong HuHui Lin","2019","http://link.springer.com/article/10.1038/s41419-019-1681-3","Article"
"FDI-6 inhibits the expression and function of FOXM1 to sensitize BRCA-proficient triple-negative breast cancer cells to Olaparib by regulating cell cycle progression and DNA damage repair","Cell Death & Disease","","12","12","10.1038/s41419-021-04434-9","Shu-Ping WangShi-Qi WuShi-Hui HuangYi-Xuan TangLiu-Qiong MengFeng LiuQi-Hua ZhuYun-Gen Xu","2021","http://link.springer.com/article/10.1038/s41419-021-04434-9","Article"
"Chemotherapy resistance and metastasis-promoting effects of thyroid hormone in hepatocarcinoma cells are mediated by suppression of FoxO1 and Bim pathway","Cell Death & Disease","","7","8","10.1038/cddis.2016.227","Hsiang-Cheng ChiShen-Liang ChenYi-Hung ChengTzu-Kang LinChung-Ying TsaiMing-Ming TsaiYang-Hsiang LinYa-Hui HuangKwang-Huei Lin","2016","http://link.springer.com/article/10.1038/cddis.2016.227","Article"
"RETRACTED ARTICLE: Ibrutinib facilitates the sensitivity of colorectal cancer cells to ferroptosis through BTK/NRF2 pathway","Cell Death & Disease","","14","2","10.1038/s41419-023-05664-9","Jin-Feng ZhuYi LiuWen-Ting LiMing-Hui LiChao-Hui ZhenPei-Wei SunJi-Xin ChenWen-Hao WuWei Zeng","2023","http://link.springer.com/article/10.1038/s41419-023-05664-9","Article"
"PIK3CA mutations confer resistance to first-line chemotherapy in colorectal cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0776-6","Qiang WangYan-long ShiKai ZhouLi-li WangZe-xuan YanYu-lin LiuLi-li XuShi-wei ZhaoHui-li ChuTing-ting ShiQing-hua MaJingwang Bi","2018","http://link.springer.com/article/10.1038/s41419-018-0776-6","Article"
"Genome-wide identification of microRNA targets reveals positive regulation of the Hippo pathway by miR-122 during liver development","Cell Death & Disease","","12","12","10.1038/s41419-021-04436-7","Yin ZhangYe-Ya TanPei-Pei ChenHui XuShu-Juan XieShi-Jun XuBin LiJun-Hao LiShun LiuJian-Hua YangHui ZhouLiang-Hu Qu","2021","http://link.springer.com/article/10.1038/s41419-021-04436-7","Article"
"AMPK activation by ASP4132 inhibits non-small cell lung cancer cell growth","Cell Death & Disease","","12","4","10.1038/s41419-021-03655-2","Ying-chen XiaJian-hua ZhaYong-Hua SangHui YinGuo-qiu XuJie ZhenYan ZhangBen-tong Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03655-2","Article"
"NPM promotes hepatotoxin-induced fibrosis by inhibiting ROS-induced apoptosis of hepatic stellate cells and upregulating lncMIAT-induced TGF-β2","Cell Death & Disease","","14","8","10.1038/s41419-023-06043-0","Xue DingXin-Le ZhuDong-Hui XuShuang LiQiong YangXian FengYong-Gui WeiHuan LiLing YangYu-Jun ZhangXiao-Ling DengKuan-Can LiuSong-Lin Shi","2023","http://link.springer.com/article/10.1038/s41419-023-06043-0","Article"
"TRK-fused gene (TFG) regulates ULK1 stability via TRAF3-mediated ubiquitination and protects macrophages from LPS-induced pyroptosis","Cell Death & Disease","","13","1","10.1038/s41419-022-04539-9","Jian-Hong ShiChen LingTing-Ting WangLi-Nuo ZhangWen-Wen LiuYan QinYing-Hui TanNai-Peng CuiZhi-Yu Ni","2022","http://link.springer.com/article/10.1038/s41419-022-04539-9","Article"
"Involvement of acid-sensing ion channel 1a in matrix metabolism of endplate chondrocytes under extracellular acidic conditions through NF-κB transcriptional activity","Cell Stress and Chaperones","","21","1","10.1007/s12192-015-0643-7","Feng-Lai YuanMing-Dong ZhaoDong-Lin JiangCheng JinHai-Fei LiuMing-Hui XuWei HuXia Li","2016","http://link.springer.com/article/10.1007/s12192-015-0643-7","Article"
"Akt inhibitor SC66 promotes cell sensitivity to cisplatin in chemoresistant ovarian cancer cells through inhibition of COL11A1 expression","Cell Death & Disease","","10","4","10.1038/s41419-019-1555-8","Yi-Hui WuYu-Fang HuangChien-Chin ChenCheng-Yang Chou","2019","http://link.springer.com/article/10.1038/s41419-019-1555-8","Article"
"NLRP3-dependent microglial training impaired the clearance of amyloid-beta and aggravated the cognitive decline in Alzheimer’s disease","Cell Death & Disease","","11","10","10.1038/s41419-020-03072-x","Xiao-fei HeJing-hui XuGe LiMing-yue LiLi-li LiZhong PeiLi-ying ZhangXi-quan Hu","2020","http://link.springer.com/article/10.1038/s41419-020-03072-x","Article"
"Targeting circular RNA-ZRANB1 for therapeutic intervention in retinal neurodegeneration","Cell Death & Disease","","9","5","10.1038/s41419-018-0597-7","Jia-Jian WangKun ShanBai-Hui LiuChang LiuRong-Mei ZhouXiu-Miao LiRui DongShu-Jie ZhangSheng-Hai ZhangJi-Hong WuBiao Yan","2018","http://link.springer.com/article/10.1038/s41419-018-0597-7","Article"
"Mitochondria are transported along microtubules in membrane nanotubes to rescue distressed cardiomyocytes from apoptosis","Cell Death & Disease","","9","2","10.1038/s41419-017-0145-x","Jing ShenJiang-Hui ZhangHan XiaoJi-Min WuKang-Min HeZhi-Zhen LvZi-Jian LiMing XuYou-Yi Zhang","2018","http://link.springer.com/article/10.1038/s41419-017-0145-x","Article"
"SAPCD2 promotes neuroblastoma progression by altering the subcellular distribution of E2F7","Cell Death & Disease","","13","2","10.1038/s41419-022-04624-z","Zi-Mu ZhangHai-Bo CaoZhi-Heng LiRan ZhuoYan-Fang TaoXiao-Lu LiGen LiXin-Mei LiaoFang FangYi XieDi WuHai-Rong WangJian-Wei WangYan-Ling ChenJuan-Juan YuSi-Qi Jia","2022","http://link.springer.com/article/10.1038/s41419-022-04624-z","Article"
"Molecular characterization and integrative genomic analysis of a panel of newly established penile cancer cell lines","Cell Death & Disease","","9","6","10.1038/s41419-018-0736-1","Qiang-hua ZhouChuang-zhong DengZai-shang LiJie-ping ChenKai YaoKang-bo HuangTing-yu LiuZhuo-wei LiuZi-ke QinFang-jian ZhouWenlin HuangHui HanRan-yi Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0736-1","Article"
"Suppressive effect of Elf-1 on FcεRI α-chain expression in primary mast cells","Immunogenetics","","60","10","10.1007/s00251-008-0318-y","Qing-hui WangChiharu NishiyamaNobuhiro NakanoNaomi ShimokawaMutsuko HaraShunsuke KanadaHideoki OgawaKo Okumura","2008","http://link.springer.com/article/10.1007/s00251-008-0318-y","Article"
"FcεRIα gene –18483A>C polymorphism affects transcriptional activity through YY1 binding","Immunogenetics","","61","9","10.1007/s00251-009-0391-x","Daniel P. PotaczekKeiko MaedaQing-Hui WangNobuhiro NakanoShunsuke KanadaEwa StepienAgnieszka BranickaTatsuo FukaiMutsuko HaraTomoko TokuraHideoki OgawaAnetta UndasKo OkumuraChiharu Nishiyama","2009","http://link.springer.com/article/10.1007/s00251-009-0391-x","Article"
"Identification and expression analysis of alternatively spliced isoforms of human interleukin-23 receptor gene in normal lymphoid cells and selected tumor cells","Immunogenetics","","57","12","10.1007/s00251-005-0067-0","Xiang-Yue ZhangHai-Jing ZhangYun ZhangYing-Jie FuJie HeLi-Ping ZhuShu-Hui WangLi Liu","2006","http://link.springer.com/article/10.1007/s00251-005-0067-0","Article"
"RNA methyltransferase NSUN2 promotes gastric cancer cell proliferation by repressing p57Kip2 by an m5C-dependent manner","Cell Death & Disease","","11","4","10.1038/s41419-020-2487-z","Lin MeiCheng ShenRan MiaoJing-Zi WangMend-Da CaoYi-Sheng ZhangLiang-Hui ShiGuo-Hai ZhaoMing-Hai WangLi-Sheng WuJi-Fu Wei","2020","http://link.springer.com/article/10.1038/s41419-020-2487-z","Article"
"Lipopolysaccharide pretreatment protects against ischemia/reperfusion injury via increase of HSP70 and inhibition of NF-κB","Cell Stress and Chaperones","","16","3","10.1007/s12192-010-0242-6","Yong-wei YaoGuo-hui ZhangYing-yu ZhangWei-dong LiCheng-hua WangChun-yang YinFu-min Zhang","2011","http://link.springer.com/article/10.1007/s12192-010-0242-6","Article"
"The methionine salvage pathway-involving ADI1 inhibits hepatoma growth by epigenetically altering genes expression via elevating S-adenosylmethionine","Cell Death & Disease","","10","3","10.1038/s41419-019-1486-4","Yu-De ChuHsin-Yu LaiLi-Mei PaiYa-Hui HuangYang-Hsiang LinKung-Hao LiangChau-Ting Yeh","2019","http://link.springer.com/article/10.1038/s41419-019-1486-4","Article"
"HN1L/AP-2γ/PLK1 signaling drives tumor progression and chemotherapy resistance in esophageal squamous cell carcinoma","Cell Death & Disease","","13","12","10.1038/s41419-022-05478-1","Ting-Ting ZengTian-Hao DengZhen LiuJia-Rong ZhanYuan-Zhen MaYuan-Yuan YanXiao SunYing-Hui ZhuYan LiXin-Yuan GuanLei Li","2022","http://link.springer.com/article/10.1038/s41419-022-05478-1","Article"
"EMC6 regulates acinar apoptosis via APAF1 in acute and chronic pancreatitis","Cell Death & Disease","","11","11","10.1038/s41419-020-03177-3","Jie-hui TanRong-chang CaoLei ZhouZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenYang-chen JinJia-yu LinZhao-chang QiJun-ling ZengShu-ji LiMin LuoGuo-dong HuJin JinGuo-wei Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03177-3","Article"
"Overexpression of microRNA-301b accelerates hippocampal microglia activation and cognitive impairment in mice with depressive-like behavior through the NF-κB signaling pathway","Cell Death & Disease","","10","4","10.1038/s41419-019-1522-4","Chao-Zhi TangDong-Fang ZhangJun-Tang YangQing-Hui LiuYa-Ru WangWen-Sheng Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1522-4","Article"
"Crosstalk between cardiomyocytes and noncardiomyocytes is essential to prevent cardiomyocyte apoptosis induced by proteasome inhibition","Cell Death & Disease","","11","9","10.1038/s41419-020-03005-8","Fang GuoChen-Chen ZhangXi-Hui YinTing LiCheng-Hu FangXi-Biao He","2020","http://link.springer.com/article/10.1038/s41419-020-03005-8","Article"
"The extent of liver injury determines hepatocyte fate toward senescence or cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0622-x","Chao WangWen-Jian ChenYing-Fu WuPu YouShang-Yong ZhengChang-Cheng LiuDao XiangMin-Jun WangYong-Chao CaiQing-Hui ZhaoUyunbilig BorjiginWei LiuWu-Jun XiongKirk J. WangensteenXin WangZhong-Min Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0622-x","Article"
"IGF2BP3 promotes the progression of colorectal cancer and mediates cetuximab resistance by stabilizing EGFR mRNA in an m6A-dependent manner","Cell Death & Disease","","14","9","10.1038/s41419-023-06099-y","Li-Jie ChenHui-Ye LiuZhi-Yuan XiaoTing QiuDan ZhangLing-Jie ZhangFang-Yi HanGuo-Jun ChenXue-Mei XuJiong-Hua ZhuYan-Qing DingShu-Yang WangYa-Ping YeHong-Li Jiao","2023","http://link.springer.com/article/10.1038/s41419-023-06099-y","Article"
"Sirt6 overexpression suppresses senescence and apoptosis of nucleus pulposus cells by inducing autophagy in a model of intervertebral disc degeneration","Cell Death & Disease","","9","2","10.1038/s41419-017-0085-5","Jian ChenJun-Jun XieMeng-Yun JinYun-Tao GuCong-Cong WuWei-Jun GuoYing-Zhao YanZeng-Jie ZhangJian-Le WangXiao-Lei ZhangYan LinJia-Li SunGuang-Hui ZhuXiang-Yang WangYao-Sen Wu","2018","http://link.springer.com/article/10.1038/s41419-017-0085-5","Article"
"Mutated lncRNA increase the risk of type 2 diabetes by promoting β cell dysfunction and insulin resistance","Cell Death & Disease","","13","10","10.1038/s41419-022-05348-w","Wan-Hui GuoQi GuoYa-Lin LiuDan-Dan YanLi JinRong ZhangJing YanXiang-Hang LuoMi Yang","2022","http://link.springer.com/article/10.1038/s41419-022-05348-w","Article"
"The crosstalk between endothelial cells and vascular smooth muscle cells aggravates high phosphorus-induced arterial calcification","Cell Death & Disease","","13","7","10.1038/s41419-022-05064-5","Xiao LinSu-Kang ShanFeng XuJia-Yu ZhongFeng WuJia-Yue DuanBei GuoFu-Xing-Zi LiYi WangMing-Hui ZhengQiu-Shuang XuLi-Min LeiWen-Lu Ou-YangYun-Yun WuKe-Xin TangMuhammad Hasnain Ehsan Ullah","2022","http://link.springer.com/article/10.1038/s41419-022-05064-5","Article"
"Ectopic hTERT expression facilitates reprograming of fibroblasts derived from patients with Werner syndrome as a WS cellular model","Cell Death & Disease","","9","9","10.1038/s41419-018-0948-4","Shuyan WangZhongfeng LiuYanxia YeBingnan LiTiantian LiuWeiqi ZhangGuang-Hui LiuY. Alex ZhangJing QuDawei XuZhiguo Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0948-4","Article"
"m6A methylation mediates LHPP acetylation as a tumour aerobic glycolysis suppressor to improve the prognosis of gastric cancer","Cell Death & Disease","","13","5","10.1038/s41419-022-04859-w","Jian-Xian LinNing-Zi LianYou-Xin GaoQiao-Ling ZhengYing-Hong YangYu-Bin MaZhi-Song XiuQing-Zhu QiuHua-Gen WangChao-Hui ZhengPing LiJian-Wei XieJun LuQi-Yue ChenLong-Long CaoMi Lin","2022","http://link.springer.com/article/10.1038/s41419-022-04859-w","Article"
"BNIP3 phosphorylation by JNK1/2 promotes mitophagy via enhancing its stability under hypoxia","Cell Death & Disease","","13","11","10.1038/s41419-022-05418-z","Yun-Ling HeJian LiSheng-Hui GongXiang ChengMing ZhaoYan CaoTong ZhaoYong-Qi ZhaoMing FanHai-Tao WuLing-Ling ZhuLi-Ying Wu","2022","http://link.springer.com/article/10.1038/s41419-022-05418-z","Article"
"Inhibition of Microglial NLRP3 with MCC950 Attenuates Microglial Morphology and NLRP3/Caspase-1/IL-1β Signaling In Stress-induced Mice","Journal of Neuroimmune Pharmacology","","17","3 - 4","10.1007/s11481-021-10037-0","Qing LiuMan-Man ZhangMin-Xia GuoQiu-Ping ZhangNa-Zhi LiJie ChengShi-Le WangGuang-Hui XuCheng-Fu LiJi-Xiao ZhuLi-Tao Yi","2022","http://link.springer.com/article/10.1007/s11481-021-10037-0","Article"
"Notch3 inhibits cell proliferation and tumorigenesis and predicts better prognosis in breast cancer through transactivating PTEN","Cell Death & Disease","","12","6","10.1038/s41419-021-03735-3","Yong-Qu ZhangYuan-Ke LiangYang WuMin ChenWei-Ling ChenRong-Hui LiYun-Zhu ZengWen-He HuangJun-Dong WuDe ZengWen-Liang GaoChun-Fa ChenHao-Yu LinRui-Qin YangJiang-Wen ZhuWan-Ling Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03735-3","Article"
"The MYB/miR-130a/NDRG2 axis modulates tumor proliferation and metastatic potential in salivary adenoid cystic carcinoma","Cell Death & Disease","","9","9","10.1038/s41419-018-0966-2","Yu WangChun-ye ZhangRong-hui XiaJing HanBao SunShu-yang SunJiang Li","2018","http://link.springer.com/article/10.1038/s41419-018-0966-2","Article"
"Neuron-secreted NLGN3 ameliorates ischemic brain injury via activating Gαi1/3-Akt signaling","Cell Death & Disease","","14","10","10.1038/s41419-023-06219-8","Zhi-guo ChenXin ShiXian-xian ZhangFang-Fang YangKe-ran LiQi FangCong CaoXiong-hui ChenYa Peng","2023","http://link.springer.com/article/10.1038/s41419-023-06219-8","Article"
"TROAP switches DYRK1 activity to drive hepatocellular carcinoma progression","Cell Death & Disease","","12","1","10.1038/s41419-021-03422-3","Lei LiJia-Ru WeiYe SongShuo FangYanyu DuZhuo LiTing-Ting ZengYing-Hui ZhuYan LiXin-Yuan Guan","2021","http://link.springer.com/article/10.1038/s41419-021-03422-3","Article"
"LncRNA linc00312 suppresses radiotherapy resistance by targeting DNA-PKcs and impairing DNA damage repair in nasopharyngeal carcinoma","Cell Death & Disease","","12","1","10.1038/s41419-020-03302-2","Zhen GuoYou-Hong WangHeng XuChun-Su YuanHong-Hao ZhouWei-Hua HuangHui WangWei Zhang","2021","http://link.springer.com/article/10.1038/s41419-020-03302-2","Article"
"Long noncoding RNA ATB promotes the epithelial−mesenchymal transition by upregulating the miR-200c/Twist1 axe and predicts poor prognosis in breast cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1210-9","Rong-Hui LiMin ChenJing LiuChang-Chun ShaoCui-Ping GuoXiao-Long WeiYao-Chen LiWen-He HuangGuo-Jun Zhang","2018","http://link.springer.com/article/10.1038/s41419-018-1210-9","Article"
"Oridonin induces autophagy via inhibition of glucose metabolism in p53-mutated colorectal cancer cells","Cell Death & Disease","","8","2","10.1038/cddis.2017.35","Zhuo YaoFuhua XieMin LiZirui LiangWenli XuJianhua YangChang LiuHongwangwang LiHui ZhouLiang-Hu Qu","2017","http://link.springer.com/article/10.1038/cddis.2017.35","Article"
"Y772 phosphorylation of EphA2 is responsible for EphA2-dependent NPC nasopharyngeal carcinoma growth by Shp2/Erk-1/2 signaling pathway","Cell Death & Disease","","11","8","10.1038/s41419-020-02831-0","Yi-Ping XiangTa XiaoQi-Guang LiShan-Shan LuWei ZhuYun-Ya LiuJie-Ya QiuZheng-Hui SongWei HuangHong YiYao-Yun TangZhi-Qiang Xiao","2020","http://link.springer.com/article/10.1038/s41419-020-02831-0","Article"
"Suppression of m6A mRNA modification by DNA hypermethylated ALKBH5 aggravates the oncological behavior of KRAS mutation/LKB1 loss lung cancer","Cell Death & Disease","","12","6","10.1038/s41419-021-03793-7","Donghong ZhangJinfeng NingImoh OkonXiaoxu ZhengGanesh SatyanarayanaPing SongShidong XuMing-Hui Zou","2021","http://link.springer.com/article/10.1038/s41419-021-03793-7","Article"
"Selective deletion of E3 ubiquitin ligase FBW7 in VE-cadherin-positive cells instigates diffuse large B-cell lymphoma in mice in vivo","Cell Death & Disease","","15","3","10.1038/s41419-024-06597-7","Zhaohua CaiShaojin YouZhixue LiuPing SongFujie ZhaoJunqing AnYe DingBen HeMing-Hui Zou","2024","http://link.springer.com/article/10.1038/s41419-024-06597-7","Article"
"Specific deletion of protein phosphatase 6 catalytic subunit in Sertoli cells leads to disruption of spermatogenesis","Cell Death & Disease","","12","10","10.1038/s41419-021-04172-y","Wen-Long LeiYuan-Yuan LiTie-Gang MengYan NingSi-Min SunChun-Hui ZhangYaoting GuiZhen-Bo WangWei-Ping QianQing-Yuan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-04172-y","Article"
