Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Autologous blood cell vs marrow transplantation for acute myeloid leukemia in complete remission: an EBMT retrospective analysis","Bone Marrow Transplantation","","25","11","10.1038/sj.bmt.1702389","J ReiffersM LabopinM SanzM KorblingD BlaiseJ De La RubiaNC Gorin","2000","http://link.springer.com/article/10.1038/sj.bmt.1702389","Article"
"The dismal outcome in patients with acute leukaemia who relapse after an autograft is improved if a second autograft or a matched allograft is performed","Bone Marrow Transplantation","","25","10","10.1038/sj.bmt.1702409","O RingdénM LabopinNC GorinG MeloniD BlaiseJ ReiffersK CarlsonL Fouillard","2000","http://link.springer.com/article/10.1038/sj.bmt.1702409","Article"
"Expression of Flt3-ligand by the endothelial cell","Leukemia","","14","1","10.1038/sj.leu.2401635","A SolanillaC GrossetC LemercierM DupouyFX MahonK SchweitzerJ ReiffersB WekslerJ Ripoche","2000","http://link.springer.com/article/10.1038/sj.leu.2401635","Article"
"Syngeneic transplantation in multiple myeloma – a case-matched comparison with autologous and allogeneic transplantation","Bone Marrow Transplantation","","24","7","10.1038/sj.bmt.1701975","G GahrtonH SvenssonB BjörkstrandJ ApperleyK CarlsonM CavoA FerrantL FouillardN GratecosA GratwohlF GuilhotG Lambertenghi DeliliersP LjungmanT MassziDW MilliganRL Powles","1999","http://link.springer.com/article/10.1038/sj.bmt.1701975","Article"
"Chronic myeloid leukemia in first chronic phase not responding to α-interferon: outcome and prognostic factors after autologous transplantation","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701891","J-M BoironJ-Y CahnG MeloniC Carlo-StellaG BandiniO RemanN MilpiedJ ApperleyJ Reiffers","1999","http://link.springer.com/article/10.1038/sj.bmt.1701891","Article"
"Allogeneic bone marrow transplant or second autograft in patients with acute leukemia who relapse after an autograft","Bone Marrow Transplantation","","24","4","10.1038/sj.bmt.1701918","O RingdénM LabopinF FrassoniGF SanzF DemeocqHG PrenticeJ-Y CahnT BarbuiG MeloniUW SchaeferJ ReiffersNC Gorin","1999","http://link.springer.com/article/10.1038/sj.bmt.1701918","Article"
"Autologous stem cell transplantation in chronic myeloid leukemia: a single center experience","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701871","A PigneuxC FaberesJM BoironFX MahonP Cony-MakhoulP AgapeA LouniciPh BernardC Bilhou-NaberaR BouzgarrouG MaritJ Reiffers","1999","http://link.springer.com/article/10.1038/sj.bmt.1701871","Article"
"Stable mixed chimerism without relapse after related allogeneic umbilical cord blood transplantation in a child with severe aplastic anemia","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701418","J-M BoironS CotterêtP Cony-MakhoulP MerelM MicheauY PerelF BellocPh BernardJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.bmt.1701418","Article"
"Factors influencing haemopoietic recovery following chemotherapy-mobilised autologous peripheral blood progenitor cell transplantation for haematological malignancies: a retrospective analysis of a 10-year single institution experience","Bone Marrow Transplantation","","22","8","10.1038/sj.bmt.1701435","RM LowenthalC FabèresG MaritJM BoironP Cony-MakhoulA PigneuxP AgapeG VezonR BouzgarouB DazeyD FizetP BernardF LacombeJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.bmt.1701435","Article"
"Factors affecting both peripheral blood progenitor cell mobilization and hematopoietic recovery following autologous blood progenitor cell transplantation in multiple myeloma patients: a monocentric study","Leukemia","","12","9","10.1038/sj.leu.2401105","G MaritF ThiessardC FaberesP Cony-MakhoulJM BoironP BernardA PigneuxM PuntousP AgapeG VezonA BroustetD GiraultLR SalmiJ Reiffers","1998","http://link.springer.com/article/10.1038/sj.leu.2401105","Article"
"Endothelial cell support of hematopoiesis is differentially altered by IL-1 and glucocorticoids","Leukemia","","12","8","10.1038/sj.leu.2401086","B JazwiecA SolanillaC GrossetF-X MahonM DupouyV Pigeonnier-LagardeF BellocK SchweitzerJ ReiffersJ Ripoche","1998","http://link.springer.com/article/10.1038/sj.leu.2401086","Article"
"Flow cytometry CD45 gating for immunophenotyping of acute myeloid leukemia","Leukemia","","11","11","10.1038/sj.leu.2400847","F LacombeF DurrieuA BriaisP DumainF BellocE BascansJ ReiffersMR BoisseauPh Bernard","1997","http://link.springer.com/article/10.1038/sj.leu.2400847","Article"
"Long-term results after allogeneic bone marrow transplantation for chronic myelogenous leukemia in chronic phase: a report from the Chronic Leukemia Working Party of the European Group for Blood and Marrow Transplantation","Bone Marrow Transplantation","","20","7","10.1038/sj.bmt.1700933","F van RheeRM SzydloJ HermansA DevergieF FrassoniW ArceseT de WitteHJ KolbD NiederwiserN JacobsenG GahrtonG BandiniE CarrerasA BacigalupoM MichalletT Ruutu","1997","http://link.springer.com/article/10.1038/sj.bmt.1700933","Article"
"European results of matched unrelated donor bone marrow transplantation for chronic myeloid leukemia. Impact of HLA class II matching","Bone Marrow Transplantation","","20","1","10.1038/sj.bmt.1700844","A DevergieJF ApperleyM LabopinA MadrigalN JacobsenE CarrerasHG PrenticeJP JouetHJ KolbB HerstensteinA BacigalupoSA EvensenP LjungmanT de WitteJ ReiffersA Nagler","1997","http://link.springer.com/article/10.1038/sj.bmt.1700844","Article"
"All-trans retinoic acid potentiates the inhibitory effects of interferon α on chronic myeloid leukemia progenitors in vitro","Leukemia","","11","5","10.1038/sj.leu.2400611","FX MahonH ChahineC BarbotV PigeonnierB JazwiecJ ReiffersJ Ripoche","1997","http://link.springer.com/article/10.1038/sj.leu.2400611","Article"
"Early allogeneic transplantation favorably influences the outcome of adult patients suffering from acute myeloid leukemia","Bone Marrow Transplantation","","19","9","10.1038/sj.bmt.1700761","E JourdanD MaraninchiJ ReiffersE GluckmanB RioJP JouetM MichalletL MolinaE ArchimbaudJL HarousseauN IfrahM AttalF GuilhotM KuentzD GuyotatJL Pico","1997","http://link.springer.com/article/10.1038/sj.bmt.1700761","Article"
"Allogeneic bone marrow transplantation for acute leukemia in patients over the age of 40 years","Leukemia","","11","3","10.1038/sj.leu.2400573","J-Y CahnM LabopinA SchattenbergJ ReiffersR WillemzeR ZittounA BacigalupoG PrenticeE GluckmanP HervéA GratwohlN-C Gorin","1997","http://link.springer.com/article/10.1038/sj.leu.2400573","Article"
"Purged Autologous Bone Marrow: Better or Worse than Circulating Stem Cells?","Advances in haemapheresis","","","","10.1007/978-1-4615-3904-9_13","J. Reiffers","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3904-9_13","Chapter"
