Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Linkage of CD40L to a self-tumor antigen enhances the antitumor immune responses of dendritic cell-based treatment","Cancer Immunology, Immunotherapy","","51","6","10.1007/s00262-002-0283-5","Hsin-Wei ChenHsing-I HuangYi-Ping LeeLi-Li ChenHsiung-Kun LiuMei-Lien ChengJy-Ping TsaiMi-Hua TaoChou-Chik Ting","2002","http://link.springer.com/article/10.1007/s00262-002-0283-5","Article"
"Three isoforms of annexin I are preferentially expressed in normal esophageal epithelia but down-regulated in esophageal squamous cell carcinomas","Oncogene","","21","43","10.1038/sj.onc.1205818","Shu-Hua XiaLi-Ping HuHai HuWan-Tao YingXin XuYan CaiYa-Ling HanBao-Sheng ChenFang WeiXiao-Hong QianYou-Yu CaiYan ShenMin WuMing-Rong Wang","2002","http://link.springer.com/article/10.1038/sj.onc.1205818","Article"
"Effect of pretreatment with aspirin and ticlopidine on the change of platelet aggregability after radiofrequency catheter ablation","Journal of Zhejiang University-SCIENCE A","","3","4","10.1631/BF02839496","Wang Li-hongChen Jun-zhuZheng Lian-rongTao Qian-ming","2002","http://link.springer.com/article/10.1631/BF02839496","Article"
"Research on concurrent design of collaborative product commerce oriented discrete manufacturing enterprises","Journal of Shanghai University (English Edition)","","7","1","10.1007/s11741-003-0058-z","Li-Lan Liu Ph. D. CandidateTao Yu Ph. D.Ming-Lun FangXiao-Hong Wang","2003","http://link.springer.com/article/10.1007/s11741-003-0058-z","Article"
"Tele-network design based on queue competition algorithm","Wuhan University Journal of Natural Sciences","","8","1","10.1007/BF02899504","Huang Zhang-canWan Li-junTang TaoChen Zheng-xu","2003","http://link.springer.com/article/10.1007/BF02899504","Article"
"Electrochemical synthesis of ordered alumina nanowire arrays","Journal of Solid State Electrochemistry","","7","6","10.1007/s10008-002-0333-0","Yan-Tao PangGuo-Wen MengLi-De ZhangWen-Jun ShanChong ZhangXue-Yun GaoAi-Wu ZhaoYong-Qiang Mao","2003","http://link.springer.com/article/10.1007/s10008-002-0333-0","Article"
"Study on Treatment of polycystic ovarian syndrome with Infertility by combined therapy of Chinese herbal medicine and compound cyproterone acetate","Chinese Journal of Integrative Medicine","","9","2","10.1007/BF02838558","Tao Li-liChen Xiao-pingGu Zheng-tian","2003","http://link.springer.com/article/10.1007/BF02838558","Article"
"Enhanced Symbolic Simulation for Functional Verification of Embedded Array Systems","Design Automation for Embedded Systems","","8","2 - 3","10.1023/B:DAEM.0000003961.86651.2b","Li-C WangTao FengKwang-Ting (Tim) ChengMagdy S. AbadirManish Pandey","2003","http://link.springer.com/article/10.1023/B%3ADAEM.0000003961.86651.2b","Article"
"Synergistic extraction of uranium(VI) with mixtures of bis(hexylsulfinyl)ethane (BHxSE) and petroleum sulfoxides (PSO)","Journal of Radioanalytical and Nuclear Chemistry","","258","2","10.1023/A:1026258309679","Yang Yan-ZhaoZeng ShanBao Li-PingLiu Wen-TaoSun Si-Xiu","2003","http://link.springer.com/article/10.1023/A%3A1026258309679","Article"
"Spatial structure evolution of system of recreation business district","Chinese Geographical Science","","13","4","10.1007/s11769-003-0045-0","Li-mei LiWei Tao","2003","http://link.springer.com/article/10.1007/s11769-003-0045-0","Article"
"Fracture analysis of a functionally graded coating-substrate structure with a crack perpendicular to the interface - Part II: Transient problem","International Journal of Fracture","","127","1","10.1023/B:FRAC.0000035050.34739.08","Li-Cheng GuoLin-Zhi WuTao ZengLi Ma","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000035050.34739.08","Article"
"Fracture analysis of a functionally graded coating-substrate structure with a crack perpendicular to the interface - Part I: Static problem","International Journal of Fracture","","127","1","10.1023/B:FRAC.0000035049.26772.2d","Li-Cheng GuoLin-Zhi WuLi MaTao Zeng","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000035049.26772.2d","Article"
"Disruption of the Rad9/Rad1/Hus1 (9–1–1) complex leads to checkpoint signaling and replication defects","Oncogene","","23","33","10.1038/sj.onc.1207753","Shilai BaoTao LuXin WangHuyong ZhengLi-E WangQingyi WeiWalter N HittelmanLei Li","2004","http://link.springer.com/article/10.1038/sj.onc.1207753","Article"
"ERβ exerts multiple stimulative effects on human breast carcinoma cells","Oncogene","","23","34","10.1038/sj.onc.1207765","Yi-Feng HouSheng-Tao YuanHe-Cheng LiJiong WuJin-Song LuGang LiuLi-Juan LuZhen-Zhou ShenJian DingZhi-Ming Shao","2004","http://link.springer.com/article/10.1038/sj.onc.1207765","Article"
"Developmental analyses reveal early arrests of the spore-bearing parts of reproductive organs in unisexual flowers of cucumber (Cucumis sativus L.)","Planta","","220","2","10.1007/s00425-004-1342-2","Su-Lan BaiYi-Ben PengJi-Xin CuiHai-Tao GuLi-Yun XuYi-Qin LiZhi-Hong XuShu-Nong Bai","2004","http://link.springer.com/article/10.1007/s00425-004-1342-2","Article"
"Enzymatic activity characterization of SARS coronavirus 3C-like protease by fluorescence resonance energy transfer technique","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00010.x","Shuai ChenLi-li ChenHai-bin LuoTao SunJing ChenFei YeJian-hua CaiJing-kang ShenXu ShenHua-liang Jiang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00010.x","Article"
"Quantum chemical study of adsorption and dissociation of HfCl4 and H2O on Ge/Si(100) − (2×1): Initial stage of atomic layer deposition of HfO2 on SiGe surface","Journal of Materials Research","","20","3","10.1557/JMR.2005.0083","Wei ChenDavid Wei ZhangJie RenHong-Liang LuJian-Yun ZhangMin XuJi-Tao WangLi-Kong Wang","2005","http://link.springer.com/article/10.1557/JMR.2005.0083","Article"
"Protective effects of cariporide on endothelial dysfunction induced by high glucose","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00042.x","Shuang-xi WangXiao-ming XiongTao SongLi-ying Liu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00042.x","Article"
"Captopril Administered at Night Restores the Diurnal Blood Pessure Rhythm in Adequately Controlled, Nondipping Hypertensives","Cardiovascular Drugs and Therapy","","19","3","10.1007/s10557-005-1376-0","Yuan-Gang QiuJian-Hua ZhuQian-Min TaoPing ZhengJun-Zhu ChenShen-Jiang HuFu-Rong ZhangLiang-Rong ZhengLi-Li ZhaoXue-Yan Yao","2005","http://link.springer.com/article/10.1007/s10557-005-1376-0","Article"
"An Unstructured Region is Required by GAV Homologue 
for the Fibrillization of Host Proteins","The Protein Journal","","24","4","10.1007/s10930-005-6713-4","Li-Na JiHai-Ning DuFeng ZhangHong-Tao LiXiao-Ying LuoJun HuHong-Yu Hu","2005","http://link.springer.com/article/10.1007/s10930-005-6713-4","Article"
"Application of three-dimensional visulization in simulation of geographical landscape evolvement","Chinese Geographical Science","","15","2","10.1007/s11769-005-0011-0","Jun PanLi-xin XingBai-shou LiTao Meng","2005","http://link.springer.com/article/10.1007/s11769-005-0011-0","Article"
"Test Data Sets and Evaluation of Gene Prediction Programs on the Rice Genome","Journal of Computer Science and Technology","","20","4","10.1007/s11390-005-0446-x","Heng LiJin-Song LiuZhao XuJiao JinLin FangLei GaoYu-Dong LiZi-Xing XingShao-Gen GaoTao LiuHai-Hong LiYan LiLi-Jun FangHui-Min XieWei-Mou ZhengBai-Lin Hao","2005","http://link.springer.com/article/10.1007/s11390-005-0446-x","Article"
"Onset condition of strain localization in matrix of saturated porous media","Applied Mathematics and Mechanics","","26","11","10.1007/BF03246254","Ji-sheng ZhaoXia-xin TaoLi-jing ShiJin-ping Ou","2005","http://link.springer.com/article/10.1007/BF03246254","Article"
"Effects of specific interleukin-1β-converting enzyme inhibitor on ischemic acute renal failure in murine models","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00200.x","Hua-feng LiuDong LiangLi-ming WangNan ZhouCui-wei YaoTao HongDe-shen TangXiao-wen Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00200.x","Article"
"Weathering mechanism of the Cretaceous argillaceous siltstone caverns, Longyou, China","Bulletin of Engineering Geology and the Environment","","64","4","10.1007/s10064-005-0004-3","Gai-mei GuoLi-hui LiZhi-fa YangBo TaoYong-xin QuJian Zheng","2005","http://link.springer.com/article/10.1007/s10064-005-0004-3","Article"
"A recombination-based strategy for assembling open-reading frames","Plant Molecular Biology Reporter","","23","4","10.1007/BF02788887","XiuHua ChenYong TaoGuo-Zhen LiuLi-Huang ZhuWen-Yuan Song","2005","http://link.springer.com/article/10.1007/BF02788887","Article"
"Differential gene expression during stationary phase between amicronucleates and micronucleates of the ciliated protist, Pseudourostyla cristata","Current Genetics","","48","6","10.1007/s00294-005-0026-1","Xing-Yin LiuKam-Len Daniel LeeYong-Zhen MaoTao LiuLi-Pei Jin","2005","http://link.springer.com/article/10.1007/s00294-005-0026-1","Article"
"Proteomic analysis on metastasis-associated proteins of human hepatocellular carcinoma tissues","Journal of Cancer Research and Clinical Oncology","","132","2","10.1007/s00432-005-0044-x","Hai-Yan SongYin-Kun LiuJu-Tao FengJie-Feng CuiZhi DaiLi-Jun ZhangJiu-Xian FengHua-Li ShenZhao-You Tang","2006","http://link.springer.com/article/10.1007/s00432-005-0044-x","Article"
"Identification of a new nitrogen fixing endo-bacterium strain isolated from sugarcane stalk","Sugar Tech","","8","1","10.1007/BF02943741","Yong-Xiu XingLi-Tao YangSi-Liang HuangYang-Rui Li","2006","http://link.springer.com/article/10.1007/BF02943741","Article"
"Antisense oligonucleotides-induced local blockade of T-bet expression leads to airway inflammation in rats","Acta Pharmacologica Sinica","","27","5","10.1111/j.1745-7254.2006.00323.x","Gang WangChun-tao LiuZeng-li WangLi-li JiangCun-liang YanFeng-min Luo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00323.x","Article"
"Effects of Systemic Administration of Iptakalim on Extracellular Neurotransmitter Levels in the Striatum of Unilateral 6-Hydroxydopamine-Lesioned Rats","Neuropsychopharmacology","","31","5","10.1038/sj.npp.1300857","Sen WangLi-fang HuYun ZhangTao SunYe-hong SunSu-yi LiuJian-hua DingJie WuGang Hu","2006","http://link.springer.com/article/10.1038/sj.npp.1300857","Article"
"Evaluation of a kinetic uricase method for serum uric acid assay by predicting background absorbance of uricase reaction solution with an integrated method","Journal of Zhejiang University SCIENCE B","","7","6","10.1631/jzus.2006.B0497","Fei LiaoYun-sheng ZhaoLi-na ZhaoJia TaoXiao-yun ZhuLan Liu","2006","http://link.springer.com/article/10.1631/jzus.2006.B0497","Article"
"Different effects of nine clausenamide ennatiomers on liver glutathione biosynthesis and glutathione S-transferase activity in mice","Acta Pharmacologica Sinica","","27","8","10.1111/j.1745-7254.2006.00348.x","Yu-qun WuLi-de LiuHua-ling WeiGeng-tao Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00348.x","Article"
"Recombinant production of fibrinogenase IV from Agkistrodon acutus venom and its preliminary evaluation","Applied Microbiology and Biotechnology","","72","1","10.1007/s00253-005-0254-9","Li-Peng XuTao MaWei-Jian JiangPeng-Xin QiuXia WangXing-Wen SuGuang-Mei Yan","2006","http://link.springer.com/article/10.1007/s00253-005-0254-9","Article"
"Inhibitory effects of cariporide on LPC-induced expression of ICAM-1 and adhesion of monocytes to smooth muscle cells in vitro","Acta Pharmacologica Sinica","","27","10","10.1111/j.1745-7254.2006.00412.x","Zhi LiTao SongGui-zhen LiuLi-ying Liu","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00412.x","Article"
"Direct Model Checking Matrix Algorithm","Journal of Computer Science and Technology","","21","6","10.1007/s11390-006-0944-5","Zhi-Hong TaoHans Kleine BüningLi-Fu Wang","2006","http://link.springer.com/article/10.1007/s11390-006-0944-5","Article"
"Aqueous polysaccharide blends based on hydroxypropyl guar gum and carboxymethyl cellulose: synergistic viscosity and thixotropic properties","Colloid and Polymer Science","","285","2","10.1007/s00396-006-1530-7","Li-Ming ZhangTao Kong","2006","http://link.springer.com/article/10.1007/s00396-006-1530-7","Article"
"Differentiated cells are more efficient than adult stem cells for cloning by somatic cell nuclear transfer","Nature Genetics","","38","11","10.1038/ng1895","Li-Ying SungShaorong GaoHongmei ShenHui YuYifang SongSadie L SmithChing-Chien ChangKimiko InoueLynn KuoJin LianAo LiX Cindy TianDavid P TuckSherman M WeissmanXiangzhong YangTao Cheng","2006","http://link.springer.com/article/10.1038/ng1895","Article"
"Characterization of Soil Physico-Chemical and Microbial Parameters after Revegetation Near Shaoguan Pb/Zn Smelter, Guangdong, P.R. China","Water, Air, and Soil Pollution","","177","1 - 4","10.1007/s11270-006-9096-z","Chong-Bang ZhangLi-Nan HuangMing-Hong WongJin-Tao ZhangCheng-Jie ZhaiChong-Yu Lan","2006","http://link.springer.com/article/10.1007/s11270-006-9096-z","Article"
"Cloning of three members of acc synthase gene family in sugarcane","Sugar Tech","","8","4","10.1007/BF02943565","Ai-Qin WangLi-Tao YangZi-Zhang WangYu-Tuo WeiLong-Fei HeYang-Rui Li","2006","http://link.springer.com/article/10.1007/BF02943565","Article"
"Bounded Model Checking of CTL","Journal of Computer Science and Technology","","22","1","10.1007/s11390-007-9004-z","Zhi-Hong TaoCong-Hua ZhouZhong ChenLi-Fu Wang","2007","http://link.springer.com/article/10.1007/s11390-007-9004-z","Article"
"Reply to “On the cloning of animals from terminally differentiated cells”","Nature Genetics","","39","2","10.1038/ng0207-137","Xiangzhong YangTao ChengLi-Ying SungShaorong GaoHongmei ShenHui YuYifang SongSadie L SmithDavid P TuckKimiko InoueSherman M Weissman","2007","http://link.springer.com/article/10.1038/ng0207-137","Article"
"18F-FP-CIT PET imaging and SPM analysis of dopamine transporters in Parkinson’s disease in various Hoehn & Yahr stages","Journal of Neurology","","254","2","10.1007/s00415-006-0322-9","Dr. Jian WangCuan-Tao ZuoYu-Ping JiangYi-Hui GuanZheng-Ping ChenJing-De XiangLi-Qin YangZheng-Tong DingJian-jun WuHui-Lin Su","2007","http://link.springer.com/article/10.1007/s00415-006-0322-9","Article"
"In vitro shear stress modulates antithrombogenic potentials of human endothelial progenitor cells","Journal of Thrombosis and Thrombolysis","","23","2","10.1007/s11239-006-9045-0","Zhen YangJie-mei WangLi-chun WangLong ChenChang TuChu-fang LuoAn-li TangSheng-Ming WangJun Tao","2007","http://link.springer.com/article/10.1007/s11239-006-9045-0","Article"
"Integrated Rate Equation Considering Product Inhibition and Its Application to Kinetic Assay of Serum Ethanol","Analytical Sciences","","23","4","10.2116/analsci.23.439","Fei LiaoLi-Na ZhaoYun-Sheng ZhaoJia TaoYuping Zuo","2007","http://link.springer.com/article/10.2116/analsci.23.439","Article"
"Assignment of CCR7 gene to chicken chromosome 27 by radiation hybrid panel mapping","Journal of Zhejiang University SCIENCE B","","8","5","10.1631/jzus.2007.B0314","Yong TianLi-zhi LuYan FuZheng-rong TaoJun-da ShenDe-qian WangAi-ping YuanZhao-zheng Yin","2007","http://link.springer.com/article/10.1631/jzus.2007.B0314","Article"
"Inhibitory effects of neoandrographolide on nitric oxide and prostaglandin E2 production in LPS-stimulated murine macrophage","Molecular and Cellular Biochemistry","","298","1 - 2","10.1007/s11010-006-9349-6","Jun LiuZheng-Tao WangLi-Li JiBao-Xue Ge","2007","http://link.springer.com/article/10.1007/s11010-006-9349-6","Article"
"Nitrofen suppresses cell proliferation and promotes mitochondria-mediated apoptosis in type II pneumocytes","Acta Pharmacologica Sinica","","28","5","10.1111/j.1745-7254.2007.00552.x","Qiang-song TongLi-duan ZhengShao-tao TangGuo-song JiangQing-lan RuanFu-qing ZengJi-hua Dong","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00552.x","Article"
"Construction of the elliptic gaudin system based on Lie algebra","Frontiers of Physics in China","","2","2","10.1007/s11467-007-0030-7","Li-ke CaoHong LiangDan-tao PengTao YangRui-hong Yue","2007","http://link.springer.com/article/10.1007/s11467-007-0030-7","Article"
"FG020326-loaded nanoparticle with PEG and PDLLA improved pharmacodynamics of reversing multidrug resistance in vitro and in vivo","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00565.x","Wen-jing DengXiao-qiang YangYong-ju LiangLi-ming ChenYan-yan YanXin-tao ShuaiLi-wu Fu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00565.x","Article"
"Luminescent stability of water-soluble PbS nanoparticles","Journal of Materials Science","","42","12","10.1007/s10853-006-0679-2","Xu-Sheng ZhaoShe-Yang XuLi-Yan LiangTao LiSam Cauchi","2007","http://link.springer.com/article/10.1007/s10853-006-0679-2","Article"
"Features of human skin in HSV color space and new recognition parameter","Optoelectronics Letters","","3","4","10.1007/s11801-007-6175-3","Yi-xing LuYing LiuYu GuoLi-tao KongXiao-qi ChangXiao-you Shan","2007","http://link.springer.com/article/10.1007/s11801-007-6175-3","Article"
"Limitation of the Augmentation Index for Evaluating Arterial Stiffness","Hypertension Research","","30","8","10.1291/hypres.30.713","Li-Tao ChengLi-Jun TangLei ChengHai-Yan HuangTao Wang","2007","http://link.springer.com/article/10.1291/hypres.30.713","Article"
"Comparison of quality of life and causes of hospitalization between hemodialysis and peritoneal dialysis patients in China","Health and Quality of Life Outcomes","","5","1","10.1186/1477-7525-5-49","Ai-Hua ZhangLi-Tao ChengNing ZhuLing-Hua SunTao Wang","2007","http://link.springer.com/article/10.1186/1477-7525-5-49","Article"
"Material and Electrical Characterization of Nickel Silicide-Carbon as Contact Metal to Silicon-Carbon Source and Drain Stressors","MRS Online Proceedings Library","","995","1","10.1557/PROC-0995-G05-07","Rinus Tek Po LeeLi-Tao YangKah-Wee AngTsung-Yang LiowKian-Ming TanAndrew See-Weng WongGanesh S. SamudraDong-Zhi ChiYee-Chia Yeo","2007","http://link.springer.com/article/10.1557/PROC-0995-G05-07","Article"
"Characterizing and estimating rice brown spot disease severity using stepwise regression, principal component regression and partial least-square regression","Journal of Zhejiang University SCIENCE B","","8","10","10.1631/jzus.2007.B0738","Zhan-yu LiuJing-feng HuangJing-jing ShiRong-xiang TaoWan ZhouLi-li Zhang","2007","http://link.springer.com/article/10.1631/jzus.2007.B0738","Article"
"Proteomics in discovery of hepatocellular carcinoma biomarkers","Chinese Journal of Cancer Research","","19","3","10.1007/s11670-007-0159-5","Cheng Wu 吴诚Song-tao Li 李松涛Li-jie Liu 刘丽杰Zhan-feng Wang 王占锋Jun-hua Lu 卢军华Bao-hai Liu 刘保海Ping Liao 廖萍Wen-jing Wang 王文静Liang Zhu 朱樑","2007","http://link.springer.com/article/10.1007/s11670-007-0159-5","Article"
"Recombinant adeno-associated virus-mediated delivery of antisense angiotensin II receptor 1 gene attenuates hypertension development","Acta Pharmacologica Sinica","","28","11","10.1111/j.1745-7254.2007.00676.x","Xu-guang LiJiang-tao YanXi-zheng XuJia-ning WangLi-ming ChengTao WangPing ZuoDao-wen Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00676.x","Article"
"Genomic analysis of a Chinese isolate of Getah-like virus and its phylogenetic relationship with other Alphaviruses","Virus Genes","","35","3","10.1007/s11262-007-0110-3","Jin-Sheng WenWen-Zhong ZhaoJian-Wei LiuHong ZhouJian-Ping TaoHui-Jun YanYu LiangJing-Jiao ZhouLi-Fang Jiang","2007","http://link.springer.com/article/10.1007/s11262-007-0110-3","Article"
"Non-Metallic Inclusion Distribution in Surface Layer of IF Steel Slabs","Journal of Iron and Steel Research International","","15","1","10.1016/S1006-706X(08)60015-1","Qiao-ying ZhangLi-tao WangXin-hua WangHong LiWan-jun Wang","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960015-1","Article"
"Paraneoplastic syndromes of hypercalcemia and leukocytosis associated with colonic metastases from squamous cell carcinoma of the lung","International Journal of Colorectal Disease","","23","1","10.1007/s00384-006-0256-9","Xiang-tao MaLi-wei YuJing Fu","2008","http://link.springer.com/article/10.1007/s00384-006-0256-9","Article"
"Transplantation of NGF-Gene-Modified Bone Marrow Stromal Cells into a Rat Model of Alzheimer’ Disease","Journal of Molecular Neuroscience","","34","2","10.1007/s12031-007-9022-x","Li-Yan LiJin-Tao LiQing-Ying WuJin LiZhong-Tang FengSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s12031-007-9022-x","Article"
"Expression and clinical significance of stem cell marker CD133 in human neuroblastoma","World Journal of Pediatrics","","4","1","10.1007/s12519-008-0012-z","Qiang-Song TongLi-Duan ZhengShao-Tao TangQing-Lan RuanYuan LiuShi-Wang LiGuo-Song JiangJia-Bin Cai","2008","http://link.springer.com/article/10.1007/s12519-008-0012-z","Article"
"Effects of various factors on proliferation capacity and cytotoxicity of induced CIK of patients with tumor in vitro","Chinese Journal of Cancer Research","","20","1","10.1007/s11670-008-0049-5","Xiao-hua WangHong LiangCheng-guang SuiFan-dong MengYang WangTao JiangLi-ye FuYou-hong Jiang","2008","http://link.springer.com/article/10.1007/s11670-008-0049-5","Article"
"Structural analysis and interpretation of the surface deformation associated with the Ning’er, Yunnan Province, China MS6.4 earthquake of June 3, 2007","Acta Seismologica Sinica","","21","2","10.1007/s11589-008-0008-8","Xiao-ping Yang 杨晓平Li-chun Chen 陈立春Wen-tao Ma 马文涛Hui Chen 陈慧Zhi Zhou 周挚Yan-feng Li 李岩峰Ying-qing Xie 谢英情Wei-hua Shi 施伟华Zu-feng Chang 常祖峰","2008","http://link.springer.com/article/10.1007/s11589-008-0008-8","Article"
"Analysis of 142 genes resolves the rapid diversification of the rice genus","Genome Biology","","9","3","10.1186/gb-2008-9-3-r49","Xin-Hui ZouFu-Min ZhangJian-Guo ZhangLi-Li ZangLiang TangJun WangTao SangSong Ge","2008","http://link.springer.com/article/10.1186/gb-2008-9-3-r49","Article"
"The Study of Aortic Stiffness in Different Hypertension Subtypes in Dialysis Patients","Hypertension Research","","31","4","10.1291/hypres.31.593","Li-Tao ChengHui-Min ChenLi-Jun TangWen TangHai-Yan HuangYue GuTao Wang","2008","http://link.springer.com/article/10.1291/hypres.31.593","Article"
"Excitations in a Dipolar Bose–Einstein Condensate","International Journal of Theoretical Physics","","47","5","10.1007/s10773-007-9553-5","Jing-Min HouTian-Tao ZhaoLi-Jie Zhang","2008","http://link.springer.com/article/10.1007/s10773-007-9553-5","Article"
"Transplantation of NGF-Gene-Modified Bone Marrow Stromal Cells into a Rat Model of Alzheimer’ Disease","Journal of Molecular Neuroscience","","35","2","10.1007/s12031-008-9043-0","Li-Yan LiJin-Tao LiQing-Ying WuJin LiZhong-Tang FengSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s12031-008-9043-0","Article"
"Molecular cloning and tissue specific expression of an elongation factor 1A gene in sugarcane stalks","Sugar Tech","","10","2","10.1007/s12355-008-0020-2","Ai-Qin WangYing-Zhi QinXing-Zhi YeYe-Geng FanLong-Fei HeLi-Tao YangYang-Rui Li","2008","http://link.springer.com/article/10.1007/s12355-008-0020-2","Article"
"The influence of I-131 therapy on FDG uptake in differentiated thyroid cancer","Annals of Nuclear Medicine","","22","6","10.1007/s12149-008-0149-9","Guang-Uei HungKwo-Whei LeePei-Yung LiaoLi-Heng YangKwang-Tao Yang","2008","http://link.springer.com/article/10.1007/s12149-008-0149-9","Article"
"Natural jasmonates of different structures suppress the growth of human neuroblastoma cell line SH-SY5Y and its mechanisms","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00814.x","Qiang-song TongGuo-song JiangLi-duan ZhengShao-tao TangJia-bin CaiYuan LiuFu-qing ZengJi-hua Dong","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00814.x","Article"
