Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experiences with Long-Term Use of Sodium Cellulose Phosphate for Prevention of Renal Calcium Stones","Urolithiasis","","","","10.1007/978-1-4684-8977-4_45","S. LjunghallU. BackmanB. G. DanielsonB. FellströmG. JohanssonB. WikströmO. Wålinder","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_45","Chapter"
"The Clinical Importance of Renal Tubular Acidosis in Recurrent Renal Stone Formers","Urolithiasis","","","","10.1007/978-1-4684-8977-4_12","U. BackmanB. G. DanielsonB. FellströmG. JohanssonS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_12","Chapter"
"Urate Metabolism and Urinary Acidification","Urolithiasis","","","","10.1007/978-1-4684-8977-4_143","B. FellströmU. BackmanB. G. DanielsonG. JohanssonS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_143","Chapter"
"Clinical and Laboratory Findings in Patients with Medullary Sponge Kidney","Urolithiasis","","","","10.1007/978-1-4684-8977-4_20","U. BackmanB. G. DanielsonB. FellströmG. JohanssonS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_20","Chapter"
"Renal Tubular Handling of Urate in Calcium Stone Formers with Hyperuricosuria or Renal Acidification Defects","Uric acid lithiasis","","","","10.1007/978-3-642-85318-0_9","Dr. B. FellströmU. BackmanB. G. DanielsonG. JohanssonS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-3-642-85318-0_9","Chapter"
"Long-term Treatment with Bendroflumethiazide for Prevention of Stones. Metabolic Effects","Urolithiasis","","","","10.1007/978-1-4684-8977-4_40","S. LjunghallU. BackmanB. G. DanielsonB. FellströmG. JohanssonB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_40","Chapter"
"Prophylactic Treatment with Magnesium Hydroxide in Renal Stone Disease","Urolithiasis","","","","10.1007/978-1-4684-8977-4_44","G. JohanssonU. BackmanB. G. DanielsonB. FellströmS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_44","Chapter"
"Magnesium Metabolism in Renal Stone Formers","Urolithiasis","","","","10.1007/978-1-4684-8977-4_142","G. JohanssonU. BackmanB. G. DanielsonB. FellströmS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_142","Chapter"
"Experience with the Short Ammonium Chloride Test","Urolithiasis","","","","10.1007/978-1-4684-8977-4_13","B. G. DanielsonU. BackmanB. FellströmG. JohanssonS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_13","Chapter"
"Urate Metabolism in Calcium Stone Disease","Urolithiasis","","","","10.1007/978-1-4684-8977-4_144","B. FellströmU. BackmanB. G. DanielsonG. JohanssonS. LjunghallB. Wikström","1981","http://link.springer.com/chapter/10.1007/978-1-4684-8977-4_144","Chapter"
