Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prolog: Die Geschichte der Psychologie","Psychologie","","","","10.1007/978-3-662-66765-1_1","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_1","Chapter"
"Denken und Sprache","Psychologie","","","","10.1007/978-3-662-66765-1_10","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_10","Chapter"
"Psychologie","","","","","10.1007/978-3-662-66765-1","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/book/10.1007/978-3-662-66765-1","Book"
"Neurowissenschaft und Verhalten","Psychologie","","","","10.1007/978-3-662-66765-1_3","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_3","Chapter"
"Quellen der Motivation: Hunger, Sex, Zugehörigkeit und Erfolg","Psychologie","","","","10.1007/978-3-662-66765-1_12","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_12","Chapter"
"Anlage, Umwelt und die Vielfalt der Menschen","Psychologie","","","","10.1007/978-3-662-66765-1_5","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_5","Chapter"
"Sozialpsychologie","Psychologie","","","","10.1007/978-3-662-66765-1_14","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_14","Chapter"
"The Perpetration of Abuse in Intimate Relationships: Does Religion Make a Difference?","The Changing World Religion Map","","","","10.1007/978-94-017-9376-6_166","Claire M. RenzettiAmy MesserC. Nathan DeWallRichard S. Pond","2015","http://link.springer.com/chapter/10.1007/978-94-017-9376-6_166","Chapter"
"The rewarding nature of provocation-focused rumination in women with borderline personality disorder: a preliminary fMRI investigation","Borderline Personality Disorder and Emotion Dysregulation","","5","1","10.1186/s40479-018-0079-7","Jessica R. PetersDavid S. ChesterErin C. WalshC. Nathan DeWallRuth A. Baer","2018","http://link.springer.com/article/10.1186/s40479-018-0079-7","Article"
"Wahrnehmung","Psychologie","","","","10.1007/978-3-662-66765-1_7","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_7","Chapter"
"Klinische Psychologie: Psychische Störungen","Psychologie","","","","10.1007/978-3-662-66765-1_16","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_16","Chapter"
"Gedächtnis","Psychologie","","","","10.1007/978-3-662-66765-1_9","David G. MyersC. Nathan DeWall","2023","http://link.springer.com/chapter/10.1007/978-3-662-66765-1_9","Chapter"
