Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Microstructure evolution and mechanical properties of Mg-9Al-1Si-1SiC composites processed by multi-pass equal-channel angular pressing at various temperatures","International Journal of Minerals, Metallurgy and Materials","","28","12","10.1007/s12613-020-2123-z","Xiang-peng ZhangHong-xia WangLi-ping BianShao-xiong ZhangYong-peng ZhuangWei-li ChengWei Liang","2021","http://link.springer.com/article/10.1007/s12613-020-2123-z","Article"
"Effect of slow shot speed on externally solidified crystal, porosity and tensile property in a newly developed high-pressure die-cast Al-Si alloy","China Foundry","","21","1","10.1007/s41230-023-3037-y","Wen-ning LiuWei ZhangPeng-yue WangYi-xian LiuXiang-yi JiaoAo-xiang WanCheng-gang WangGuo-dong TongShou-mei Xiong","2024","http://link.springer.com/article/10.1007/s41230-023-3037-y","Article"
"Total saponins from dioscorea septemloba thunb reduce serum uric acid levels in rats with hyperuricemia through OATP1A1 up-regulation","Journal of Huazhong University of Science and Technology [Medical Sciences]","","36","2","10.1007/s11596-016-1573-z","Yan Chen 陈 燕Xiao-lin Chen 陈肖霖Ting Xiang 项 婷Bao-guo Sun 孙保国Hao-xuan Luo 罗浩轩Meng-ting Liu 刘孟婷Ze-xiong Chen 陈泽雄Shi-jun Zhang 张诗军Chang-jun Wang 王昌俊","2016","http://link.springer.com/article/10.1007/s11596-016-1573-z","Article"
"Improved Mechanical Properties of Poly(butylene succinate) Membrane by Co-electrospinning with Gelatin","Chinese Journal of Polymer Science","","36","9","10.1007/s10118-018-2112-0","Lu ChenHui-Hui ChengJiang XiongYa-Ting ZhuHong-Peng ZhangXi XiongYu-Man LiuJian YuZhao-Xia Guo","2018","http://link.springer.com/article/10.1007/s10118-018-2112-0","Article"
"Self-adapting extraction of matrix mineral bulk modulus and verification of fluid substitution","Applied Geophysics","","8","2","10.1007/s11770-011-0278-0","Kai LinXiao-Jun XiongXiao YangZhen-Hua HeJun-Xing CaoXi-Hua ZhangPing Wang","2011","http://link.springer.com/article/10.1007/s11770-011-0278-0","Article"
"Design and implementation of FAQ automatic return system based on similarity computation","Wuhan University Journal of Natural Sciences","","11","1","10.1007/BF02831719","Zhang LiangChen Zhao-xiongHuang He-yan","2006","http://link.springer.com/article/10.1007/BF02831719","Article"
"Ore genesis of the Wusihe carbonate-hosted Zn-Pb deposit in the Dadu River Valley district, Yangtze Block, SW China: evidence from ore geology, S-Pb isotopes, and sphalerite Rb-Sr dating","Mineralium Deposita","","53","7","10.1007/s00126-017-0776-y","Suo-Fei XiongYong-Jun GongShao-Yong JiangXiao-Jing ZhangQian LiGuo-Ping Zeng","2018","http://link.springer.com/article/10.1007/s00126-017-0776-y","Article"
"Experimental Investigation and Prediction Model of the Loads Exerted by Oblique Internal Solitary Waves on FPSO","China Ocean Engineering","","36","2","10.1007/s13344-022-0017-8","Rui-rui ZhangHong-wei WangKe ChenYun-xiang YouShuguang ZhangXiao-hu Xiong","2022","http://link.springer.com/article/10.1007/s13344-022-0017-8","Article"
"Prevalence and genotype of Chlamydia psittaci in faecal samples of birds from zoos and pet markets in Kunming, Yunnan, China","Journal of Zhejiang University-SCIENCE B","","17","4","10.1631/jzus.B1500091","Yue FengYue-mei FengZhong-hua ZhangShao-xiong WuDu-bo ZhongChen-jian Liu","2016","http://link.springer.com/article/10.1631/jzus.B1500091","Article"
"A novel, non-invasive model for diagnosing liver fibrosis stage in patients with hepatocellular carcinoma","Scientific Reports","","8","1","10.1038/s41598-018-31351-3","Gao-Xiong OuyangYu-mei ZhangShao-Liang ZhuPeng WangYuan RenJia-Hao LiYu-Kai LiuJun ChenBang-De XiangLe-Qun LiJian-Yong LiuZhi-Ming Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-31351-3","Article"
"Discovery of two rotational modulation periods from a young hierarchical triple system","Science China Physics, Mechanics & Astronomy","","66","9","10.1007/s11433-023-2151-1","Yu-Tao ChenHai-Jun TianMin FangXiao-Xiong ZuoSarah A. BirdDi LiuXin-Yu ZhuPeng ZhangGao-Chao LiuSheng Cui","2023","http://link.springer.com/article/10.1007/s11433-023-2151-1","Article"
"Influence of minor Sc additions on grain refinement and microstructure characteristics of a high Zn-containing Al-Zn-Mg-Cu-Zr alloy","Journal of Central South University","","29","3","10.1007/s11771-022-4979-8","Kai Wen 温凯Xi-wu Li 李锡武Bai-qing Xiong 熊柏青Hong-lei Liu 刘洪雷Ying-jun Wang 王英君Zhi-hui Li 李志辉Yong-an Zhang 张永安Ya-nan Li 李亚楠","2022","http://link.springer.com/article/10.1007/s11771-022-4979-8","Article"
"Genome-wide scan for familial nasopharyngeal carcinoma reveals evidence of linkage to chromosome 4","Nature Genetics","","31","4","10.1038/ng932","Bing-Jian FengWei HuangYin Yao ShugartMing K. LeeFeng ZhangJian-Chuan XiaHui-Yun WangTeng-Bo HuangShao-Wen JianPing HuangQi-Sheng FengLi-Xi HuangXing-Juan YuDuang LiLi-Zheng ChenWei-Hua Jia","2002","http://link.springer.com/article/10.1038/ng932","Article"
"Non-classicalities via perturbing local unitary operations","The European Physical Journal D","","67","10","10.1140/epjd/e2013-40336-6","Jun ZhangYang ZhangShao-xiong WuChang-shui Yu","2013","http://link.springer.com/article/10.1140/epjd/e2013-40336-6","Article"
"Manifold Regularized Proximal Support Vector Machine via Generalized Eigenvalue","International Journal of Computational Intelligence Systems","","9","6","10.1080/18756891.2016.1256570","Jun LiangFei-yun ZhangXiao-xia XiongXiao-bo ChenLong ChenGuo-hui Lan","2016","http://link.springer.com/article/10.1080/18756891.2016.1256570","Article"
"Controls of seed quantity and quality on seedling recruitment of smith fir along altitudinal gradient in southeastern Tibetan Plateau","Journal of Mountain Science","","13","5","10.1007/s11629-015-3761-x","Jing-sheng WangJi-guang FengBao-xiong ChenPei-li ShiJun-long ZhangJiang-ping FangZhi-kai WangShuai-chen YaoLu-bin Ding","2016","http://link.springer.com/article/10.1007/s11629-015-3761-x","Article"
"Overlap maximum matching ratio (OMMR): a new measure to evaluate overlaps of essential modules","Frontiers of Information Technology & Electronic Engineering","","16","4","10.1631/FITEE.1400282","Xiao-xia ZhangQiang-hua XiaoBin LiSai HuHui-jun XiongBi-hai Zhao","2015","http://link.springer.com/article/10.1631/FITEE.1400282","Article"
"The roles of quantum correlations in quantum cloning","The European Physical Journal D","","68","12","10.1140/epjd/e2014-50255-7","Jun ZhangShao-xiong WuChang-shui Yu","2014","http://link.springer.com/article/10.1140/epjd/e2014-50255-7","Article"
"Electrically Conductive TPU Nanofibrous Composite with High Stretchability for Flexible Strain Sensor","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2499-0","Lu TongXiao-Xiong WangXiao-Xiao HeGuang-Di NieJun ZhangBin ZhangWen-Zhe GuoYun-Ze Long","2018","http://link.springer.com/article/10.1186/s11671-018-2499-0","Article"
"Study design and implementation for population pharmacokinetics of Chinese medicine: An expert consensus","Chinese Journal of Integrative Medicine","","22","2","10.1007/s11655-014-1995-z","Jun-jie Jiang 姜俊杰Wen Zhang 张 雯Yan-ming Xie 谢雁鸣Jian-nong Wang 王建农Fu-yuan He 贺福元Xin Xiong 熊 歆","2016","http://link.springer.com/article/10.1007/s11655-014-1995-z","Article"
"Posterior cervical fixation following laminectomy: a stress analysis of three techniques","European Spine Journal","","20","9","10.1007/s00586-011-1711-z","Yang DuanHui ZhangShao-xiong MinLi ZhangAn-min Jin","2011","http://link.springer.com/article/10.1007/s00586-011-1711-z","Article"
"Holographic Einstein ring of a charged AdS black hole","Journal of High Energy Physics","","2022","10","10.1007/JHEP10(2022)189","Yuxuan LiuQian ChenXiao-Xiong ZengHongbao ZhangWenliang Zhang","2022","http://link.springer.com/article/10.1007/JHEP10%282022%29189","Article"
"A longitudinal resource for population neuroscience of school-age children and adolescents in China","Scientific Data","","10","1","10.1038/s41597-023-02377-8","Xue-Ru FanYin-Shan WangDa ChangNing YangMeng-Jie RongZhe ZhangYe HeXiaohui HouQuan ZhouZhu-Qing GongLi-Zhi CaoHao-Ming DongJing-Jing NieLi-Zhen ChenQing ZhangJia-Xin Zhang","2023","http://link.springer.com/article/10.1038/s41597-023-02377-8","Article"
"Development of inclusions in 3104 alloy melt during heating and holding treatments","International Journal of Minerals, Metallurgy, and Materials","","23","6","10.1007/s12613-016-1276-2","Xiao-xiong LuoHai-tao ZhangXing HanShi-jie GuoDan-dan ChenJian-zhong CuiHiromi Nagaumi","2016","http://link.springer.com/article/10.1007/s12613-016-1276-2","Article"
"Attached cultivation of Scenedesmus sp. LX1 on selected solids and the effect of surface properties on attachment","Frontiers of Environmental Science & Engineering","","13","4","10.1007/s11783-019-1141-4","Victor M. Deantes-EspinosaTian-Yuan ZhangXiao-Xiong WangYinhu WuGuo-Hua DaoHong-Ying Hu","2019","http://link.springer.com/article/10.1007/s11783-019-1141-4","Article"
"Assessment of the Iodine Status of the Wa National Boarding School Students in Southwest China","Biological Trace Element Research","","160","3","10.1007/s12011-014-0072-y","Jian-Zhong YinYue-Mei FengShao-Xiong WuXue-Hui ZhangSong-Mei WangQi WangYuan LiDe-Li Qi","2014","http://link.springer.com/article/10.1007/s12011-014-0072-y","Article"
"AHA Life’s Essential 8 and new-onset CKD: a prospective cohort study from the UK Biobank","Clinical and Experimental Nephrology","","28","4","10.1007/s10157-023-02440-z","Yong-Xiang RuanMao-Xiong WuJing-Wei GaoDa-Chuan GuoYang-Wei CaiZe-Gui HuangWan-Bing HeYang-Xin ChenJing-Feng WangHai-Feng Zhang","2024","http://link.springer.com/article/10.1007/s10157-023-02440-z","Article"
"LncRNA H19 governs mitophagy and restores mitochondrial respiration in the heart through Pink1/Parkin signaling during obesity","Cell Death & Disease","","12","6","10.1038/s41419-021-03821-6","Shao-Hua WangXiao-Lin ZhuFei WangSi-Xu ChenZhi-Teng ChenQiong QiuWen-Hao LiuMao-Xiong WuBing-Qing DengYong XieJing-Ting MaiYing YangJing-Feng WangHai-Feng ZhangYang-Xin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03821-6","Article"
"Influence of inhomogeneities on holographic mutual information and butterfly effect","Journal of High Energy Physics","","2017","7","10.1007/JHEP07(2017)082","Rong-Gen CaiXiao-Xiong ZengHai-Qing Zhang","2017","http://link.springer.com/article/10.1007/JHEP07%282017%29082","Article"
"A high-quality genome assembly highlights rye genomic characteristics and agronomically important genes","Nature Genetics","","53","4","10.1038/s41588-021-00808-z","Guangwei LiLijian WangJianping YangHang HeHuaibing JinXuming LiTianheng RenZhenglong RenFeng LiXue HanXiaoge ZhaoLingli DongYiwen LiZhongping SongZehong YanNannan Zheng","2021","http://link.springer.com/article/10.1038/s41588-021-00808-z","Article"
"ROS-mediated NLRP3 inflammasome activation participates in the response against Neospora caninum infection","Parasites & Vectors","","13","1","10.1186/s13071-020-04331-8","Lu LiXiao-Cen WangPeng-Tao GongNan ZhangXu ZhangShan LiXin LiShao-Xiong LiuXiao-Xu ZhangWei LiJian-Hua LiXi-Chen Zhang","2020","http://link.springer.com/article/10.1186/s13071-020-04331-8","Article"
"Whole-exome sequencing implicates UBE3D in age-related macular degeneration in East Asian populations","Nature Communications","","6","1","10.1038/ncomms7687","Lv-Zhen HuangYing-Jie LiXue-Feng XieJing-Jing ZhangChing-Yu ChengKenji YamashiroLi-Jia ChenXiao-Yun MaChui Ming G. CheungYu-Sheng WangChun-Fang ZhangYu-Jing BaiJing HouXiao-Li ChenYun QiShan-Shan Li","2015","http://link.springer.com/article/10.1038/ncomms7687","Article"
"Facile Fabrication of Multi-hierarchical Porous Polyaniline Composite as Pressure Sensor and Gas Sensor with Adjustable Sensitivity","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2246-y","Xiao-Xiao HeJin-Tao LiXian-Sheng JiaLu TongXiao-Xiong WangJun ZhangJie ZhengXin NingYun-Ze Long","2017","http://link.springer.com/article/10.1186/s11671-017-2246-y","Article"
"Oncogenic miR-23a in Pancreatic Ductal Adenocarcinogenesis Via Inhibiting APAF1","Digestive Diseases and Sciences","","60","7","10.1007/s10620-015-3588-x","Ning LiuYuan-Yuan SunXiao-Wen ZhangSheng ChenYe WangZhao-Xiong ZhangShao-Wei SongGuang-Bin QiuWei-Neng Fu","2015","http://link.springer.com/article/10.1007/s10620-015-3588-x","Article"
"Comprehensive analysis of the ceRNA network in coronary artery disease","Scientific Reports","","11","1","10.1038/s41598-021-03688-9","Weikang BianXiao-Xin JiangZhicheng WangYan-Rong ZhuHongsong ZhangXiaobo LiZhizhong LiuJing XiongDai-Min Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-03688-9","Article"
"Propofol-sparing effect of different concentrations of dexmedetomidine","Der Anaesthesist","","68","1","10.1007/s00101-018-0506-6","Ming XiongZhao -Xin ZhengZu-Rong HuJing HeUchenna MadubukoDennis GrechXing-An ZhangBo Xu MD","2019","http://link.springer.com/article/10.1007/s00101-018-0506-6","Article"
"High microRNA-23a expression in laryngeal squamous cell carcinoma is associated with poor patient prognosis","Diagnostic Pathology","","10","1","10.1186/s13000-015-0256-6","Xiao-Wen ZhangNing LiuSheng ChenYe WangZhao-Xiong ZhangYuan-Yuan SunGuang-Bin QiuWei-Neng Fu","2015","http://link.springer.com/article/10.1186/s13000-015-0256-6","Article"
"Epidemiological and molecular characteristics of emergent dengue virus in Yunnan Province near the China-Myanmar-Laos border, 2013–2015","BMC Infectious Diseases","","17","1","10.1186/s12879-017-2401-1","Ting-Song HuHai-Lin ZhangYun FengJian-Hua FanTian TangYong-Hua LiuLiu ZhangXiao-Xiong YinGang ChenHua-Chang LiJin ZuHong-Bin LiYuan-Yuan LiJing YuFu-Qiang ZhangQuan-Shui Fan","2017","http://link.springer.com/article/10.1186/s12879-017-2401-1","Article"
"IL-33 promotes IL-10 production in macrophages: a role for IL-33 in macrophage foam cell formation","Experimental & Molecular Medicine","","49","11","10.1038/emm.2017.183","Hai-Feng ZhangMao-Xiong WuYong-Qing LinShuang-Lun XieTu-Cheng HuangPin-Ming LiuRu-Qiong NieQin-Qi MengNian-Sang LuoYang-Xin ChenJing-Feng Wang","2017","http://link.springer.com/article/10.1038/emm.2017.183","Article"
"Colorimetric Humidity Sensors Based on Electrospun Polyamide/CoCl2 Nanofibrous Membranes","Nanoscale Research Letters","","12","1","10.1186/s11671-017-2139-0","Ming-Hao YouXu YanJun ZhangXiao-Xiong WangXiao-Xiao HeMiao YuXin NingYun-Ze Long","2017","http://link.springer.com/article/10.1186/s11671-017-2139-0","Article"
"Preconditioning with fludarabine, busulfan and cytarabine versus standard BuCy2 for patients with acute myeloid leukemia: a prospective, randomized phase II study","Bone Marrow Transplantation","","54","6","10.1038/s41409-018-0356-5","Wei-Ping ZhangZi-Wei WangXiao-Xia HuJie ChenDan YangXian-Min SongLei GaoXiong NiLi ChenXin-Xin XiaHong ZhouGu-Sheng TangHui ChengYan-Rong LuoHong-Mei LiJian-Min Yang","2019","http://link.springer.com/article/10.1038/s41409-018-0356-5","Article"
"On-chip transverse-mode entangled photon pair source","npj Quantum Information","","5","1","10.1038/s41534-018-0121-z","Lan-Tian FengMing ZhangXiao XiongYang ChenHao WuMing LiGuo-Ping GuoGuang-Can GuoDao-Xin DaiXi-Feng Ren","2019","http://link.springer.com/article/10.1038/s41534-018-0121-z","Article"
"Development of a fast neutron spectrometer based on a plastic fiber array","Radiation Detection Technology and Methods","","1","2","10.1007/s41605-017-0005-3","Fan-Jian ZengLi-Yang SunKai ZhuangHeng AnYu-Xiong XueXiao-Ming WangDao-Wu LiZhi-Ming ZhangBao-Tong FengPei-Lin WangJia-Le CaiXiu-Bo QinDe-Tian Li","2017","http://link.springer.com/article/10.1007/s41605-017-0005-3","Article"
"Self-powered portable melt electrospinning for in situ wound dressing","Journal of Nanobiotechnology","","18","1","10.1186/s12951-020-00671-w","Ying-Tao ZhaoJun ZhangYuan GaoXiao-Fei LiuJiang-Jun LiuXiao-Xiong WangHong-Fei XiangYun-Ze Long","2020","http://link.springer.com/article/10.1186/s12951-020-00671-w","Article"
"Electric Field-Assisted In Situ Precise Deposition of Electrospun γ-Fe2O3/Polyurethane Nanofibers for Magnetic Hyperthermia","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2707-y","Chao SongXiao-Xiong WangJun ZhangGuang-Di NieWei-Ling LuoJie FuSeeram RamakrishnaYun-Ze Long","2018","http://link.springer.com/article/10.1186/s11671-018-2707-y","Article"
"Preparation of Bacterial Cellulose/Inorganic Gel of Bentonite Composite by In Situ Modification","Indian Journal of Microbiology","","56","1","10.1007/s12088-015-0550-8","Bo WangGao-xiang QiChao HuangXiao-Yan YangHai-Rong ZhangJun LuoXue-Fang ChenLian XiongXin-De Chen","2016","http://link.springer.com/article/10.1007/s12088-015-0550-8","Article"
"Reversing the charge transfer between platinum and sulfur-doped carbon support for electrocatalytic hydrogen evolution","Nature Communications","","10","1","10.1038/s41467-019-12851-w","Qiang-Qiang YanDao-Xiong WuSheng-Qi ChuZhi-Qin ChenYue LinMing-Xi ChenJing ZhangXiao-Jun WuHai-Wei Liang","2019","http://link.springer.com/article/10.1038/s41467-019-12851-w","Article"
"Pemetrexed-Carboplatin Adjuvant Chemotherapy With or Without Gefitinib in Resected Stage IIIA-N2 Non-Small Cell Lung Cancer Harbouring EGFR Mutations: A Randomized, Phase II Study","Annals of Surgical Oncology","","21","6","10.1245/s10434-014-3586-9","Ning Li MDWei Ou MDXiong Ye MDHai-Bo Sun MDLiang Zhang MDQin Fang MDSong-Liang Zhang MDBao-Xiao WangSi-Yu Wang MD","2014","http://link.springer.com/article/10.1245/s10434-014-3586-9","Article"
"Left ventricular deformation associated with cardiomyocyte Ca2+ transients delay in early stage of low-dose of STZ and high-fat diet induced type 2 diabetic rats","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0220-8","Xiao-Ying LiuFu-Cheng LiuChun-Yu DengMeng-Zhen ZhangMin YangDing-Zhang XiaoQiu-Xiong LinShi-Ting CaiSu-Juan KuangJing ChenShao-Xian ChenJie-Ning ZhuHui YangFang RaoYong-Heng FuXi-Yong Yu","2016","http://link.springer.com/article/10.1186/s12872-016-0220-8","Article"
"Paenibacillus beijingensis sp. nov., a novel nitrogen-fixing species isolated from jujube garden soil","Antonie van Leeuwenhoek","","102","4","10.1007/s10482-012-9767-2","Miao GaoLin-qi XieYa-xiong WangJian ChenJing XuXiao-xia ZhangXin-hua SuiJun-lian GaoJian-guang Sun","2012","http://link.springer.com/article/10.1007/s10482-012-9767-2","Article"
"Preoperative combination score of neutrophils, monocytes, and lymphocytes as a predictor for locally advanced rectal cancer","International Journal of Colorectal Disease","","37","5","10.1007/s00384-022-04143-5","Da-Zhang WuJing-Ming ZhongWei-Ping JiangZe-Song LiaoSheng-Hui HuangYan-Wu SunYu LinDao-Xiong YeChi PanWei-Zhong Jiang","2022","http://link.springer.com/article/10.1007/s00384-022-04143-5","Article"
"The experimental study of shunt-decompression arterialized vein flap","Cancer Cell International","","18","1","10.1186/s12935-018-0622-z","Zheng LiZhen-wei ZhangShao-xiao YuJia-chuan ZhuangYu-hai KeYi XiongHui-xin LinWen-feng Chen","2018","http://link.springer.com/article/10.1186/s12935-018-0622-z","Article"
"NASICON-structured Na3.1Zr1.95Mg0.05Si2PO12 solid electrolyte for solid-state sodium batteries","Rare Metals","","37","6","10.1007/s12598-018-1020-3","Jing YangHong-Li WanZhi-Hua ZhangGao-Zhan LiuXiao-Xiong XuYong-Sheng HuXia-Yin Yao","2018","http://link.springer.com/article/10.1007/s12598-018-1020-3","Article"
"PINK1 kinase dysfunction triggers neurodegeneration in the primate brain without impacting mitochondrial homeostasis","Protein & Cell","","13","1","10.1007/s13238-021-00888-x","Weili YangXiangyu GuoZhuchi TuXiusheng ChenRui HanYanting LiuSen YanQi WangZhifu WangXianxian ZhaoYunpeng ZhangXin XiongHuiming YangPeng YinHuida WanXingxing Chen","2022","http://link.springer.com/article/10.1007/s13238-021-00888-x","Article"
"Genome-wide association identifies a susceptibility locus for coronary artery disease in the Chinese Han population","Nature Genetics","","43","4","10.1038/ng.783","Fan WangCheng-Qi XuQing HeJian-Ping CaiXiu-Chun LiDan WangXin XiongYu-Hua LiaoQiu-Tang ZengYan-Zong YangXiang ChengCong LiRong YangChu-Chu WangGang WuQiu-Lun Lu","2011","http://link.springer.com/article/10.1038/ng.783","Article"
"Associations between serum concentration of flavonoids and breast cancer risk among Chinese women","European Journal of Nutrition","","60","3","10.1007/s00394-020-02331-z","Xiao-Li FengXiao-Xia ZhanLuo-Shi-Yuan ZuoXiong-Fei MoXin ZhangKai-Yan LiuLei LiCai-Xia Zhang","2021","http://link.springer.com/article/10.1007/s00394-020-02331-z","Article"
