Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis, characterization and application of a novel carbon bridged half-metallocene chromium catalyst for methyl methacrylate polymerization","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","29","6","10.1007/s11595-014-1084-3","Zhengzai Cheng 程正载Kai GongYang WangXue ZhouWeixing ZhangYin LiJunquan SunWenbing Li","2014","http://link.springer.com/article/10.1007/s11595-014-1084-3","Article"
"The Community Model of Integrated Natural Disaster Risk Governance in China","Integrated Risk Governance","","","","10.1007/978-3-642-31641-8_13","Peijun ShiWendong NieWeihua FangJianliang NieWeixing ZhangXiaoning ZhangYi Li","2013","http://link.springer.com/chapter/10.1007/978-3-642-31641-8_13","Chapter"
"Improved 3D gd-HCACO and gd-(H)CACO-TOCSY experiments for isotopically enriched proteins dissolved in H2O","Journal of Biomolecular NMR","","7","3","10.1007/BF00202041","Weixing ZhangWilliam H. Gmeiner","1996","http://link.springer.com/article/10.1007/BF00202041","Article"
"Study and evaluation of drought resistance of different genotype maize inbred lines","Frontiers of Agriculture in China","","2","4","10.1007/s11703-008-0071-x","Weixing ZhangZhi ZhaoGuangxiao BaiFangjing Fu","2008","http://link.springer.com/article/10.1007/s11703-008-0071-x","Article"
"Synthetic Bax-Anti Bcl2 combination module actuated by super artificial hTERT promoter selectively inhibits malignant phenotypes of bladder cancer","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-015-0279-6","Li LiuYuchen LiuTianbiao ZhangHanwei WuMuqi LinChaoliang WangYonghao ZhanQing ZhouBaoping QiaoXiaojuan SunQiaoxia ZhangXiaoqiang GuoGuoping ZhaoWeixing ZhangWeiren Huang","2016","http://link.springer.com/article/10.1186/s13046-015-0279-6","Article"
"Evaluation of real-time kinematic positioning performance of the BDS‑3 PPP service on B2b signal","GPS Solutions","","27","4","10.1007/s10291-023-01532-3","Peida WuYidong LouWeixing ZhangJan DousaHuizhong HeJunbing ChaiYongzhong OuyangZhenyi ZhangXu Zou","2023","http://link.springer.com/article/10.1007/s10291-023-01532-3","Article"
"Molecular cloning, expression and oxidative stress response of the vitellogenin Gene (AccVg) from Apis cerana cerana","Apidologie","","48","5","10.1007/s13592-017-0503-9","Weixing ZhangZhenguo LiuMing ZhuLanting MaYing WangHongfang WangXingqi GuoBaohua Xu","2017","http://link.springer.com/article/10.1007/s13592-017-0503-9","Article"
"Blended modeling in commercial and open-source model-driven software engineering tools: A systematic study","Software and Systems Modeling","","22","1","10.1007/s10270-022-01010-3","Istvan DavidMalvina LatifajJakob PietronWeixing ZhangFederico CiccozziIvano MalavoltaAlexander RaschkeJan-Philipp SteghöferRegina Hebig","2023","http://link.springer.com/article/10.1007/s10270-022-01010-3","Article"
"Improved performance of ERA5 in global tropospheric delay retrieval","Journal of Geodesy","","94","10","10.1007/s00190-020-01422-3","Yaozong ZhouYidong LouWeixing ZhangCuilin KuangWenxun LiuJingna Bai","2020","http://link.springer.com/article/10.1007/s00190-020-01422-3","Article"
"Actively implementing an evidence-based feeding guideline for critically ill patients (NEED): a multicenter, cluster-randomized, controlled trial","Critical Care","","26","1","10.1186/s13054-022-03921-5","Lu KeJiajia LinGordon S. DoigArthur R. H. van ZantenYang WangJuan XingZhongheng ZhangTao ChenLixin ZhouDongpo JiangQindong ShiJiandong LinJun LiuAibin ChengYafeng LiangPeiyang Gao","2022","http://link.springer.com/article/10.1186/s13054-022-03921-5","Article"
"Hyper-spectral characteristics of rolled-leaf desert vegetation in the Hexi Corridor, China","Journal of Arid Land","","11","3","10.1007/s40333-019-0013-x","Huaidong WeiXuemei YangBo ZhangFeng DingWeixing ZhangShizeng LiuFang Chen","2019","http://link.springer.com/article/10.1007/s40333-019-0013-x","Article"
"Tyrosine kinase inhibitor Thiotanib targets Bcr-Abl and induces apoptosis and autophagy in human chronic myeloid leukemia cells","Applied Microbiology and Biotechnology","","98","23","10.1007/s00253-014-6003-1","Jiajun FanXiaochun DongWeixing ZhangXian ZengYubin LiYun SunShaofei WangZiyu WangHongjian GaoWeili ZhaoDianwen Ju","2014","http://link.springer.com/article/10.1007/s00253-014-6003-1","Article"
"Molecular cloning, expression, and stress response of the estrogen-related receptor gene (AccERR) from Apis cerana cerana","The Science of Nature","","103","3 - 4","10.1007/s00114-016-1340-9","Weixing ZhangMing ZhuGe ZhangFeng LiuHongfang WangXingqi GuoBaohua Xu","2016","http://link.springer.com/article/10.1007/s00114-016-1340-9","Article"
"Towards Millimeter-Level Accuracy in GNSS-Based Space Geodesy: A Review of Error Budget for GNSS Precise Point Positioning","Surveys in Geophysics","","44","6","10.1007/s10712-023-09785-w","Xianjie LiJean-Pierre BarriotYidong LouWeixing ZhangPengbo LiChuang Shi","2023","http://link.springer.com/article/10.1007/s10712-023-09785-w","Article"
"The transiogram as a graphic metric for characterizing the spatial patterns of landscapes","Landscape Ecology","","34","9","10.1007/s10980-018-0760-7","Ruiting ZhaiWeidong LiChuanrong ZhangWeixing ZhangWenjie Wang","2019","http://link.springer.com/article/10.1007/s10980-018-0760-7","Article"
"Dynamic stochastic model for estimating GNSS tropospheric delays from air-borne platforms","GPS Solutions","","27","1","10.1007/s10291-022-01375-4","Zhenyi ZhangYidong LouWeixing ZhangZhipeng WangYaozong ZhouJingna BaiZhixuan ZhangChuang Shi","2022","http://link.springer.com/article/10.1007/s10291-022-01375-4","Article"
"Joint estimation of GPS/BDS real-time clocks and initial results","GPS Solutions","","20","4","10.1007/s10291-015-0476-y","Weixing ZhangYidong LouShengfeng GuChuang ShiJennifer S. HaaseJingnan Liu","2016","http://link.springer.com/article/10.1007/s10291-015-0476-y","Article"
"Fundamental and practical approaches for single-cell ATAC-seq analysis","aBIOTECH","","3","3","10.1007/s42994-022-00082-5","Peiyu ShiYage NieJiawen YangWeixing ZhangZhongjie TangJin Xu","2022","http://link.springer.com/article/10.1007/s42994-022-00082-5","Article"
"Discovery of Small Molecules that Inhibit the Disordered Protein, p27Kip1","Scientific Reports","","5","1","10.1038/srep15686","Luigi I. IconaruDavid BanKavitha BharathamArvind RamanathanWeixing ZhangAnang A. ShelatJian ZuoRichard W. Kriwacki","2015","http://link.springer.com/article/10.1038/srep15686","Article"
"Three-dimensional structure of the Hck SH2 domain in solution","Journal of Biomolecular NMR","","10","3","10.1023/A:1018386217930","Weixing ZhangThomas E. SmithgallWilliam H. Gmeiner","1997","http://link.springer.com/article/10.1023/A%3A1018386217930","Article"
"Policy options to support climate-induced migration: insights from disaster relief in China","Mitigation and Adaptation Strategies for Global Change","","19","4","10.1007/s11027-012-9438-7","Hongjian ZhouWeixing ZhangYehong SunYi Yuan","2014","http://link.springer.com/article/10.1007/s11027-012-9438-7","Article"
"An improved tropospheric mapping function modeling method for space geodetic techniques","Journal of Geodesy","","95","9","10.1007/s00190-021-01556-y","Yaozong ZhouYidong LouWeixing ZhangJingna BaiZhenyi Zhang","2021","http://link.springer.com/article/10.1007/s00190-021-01556-y","Article"
"Rapid troposphere tomography using adaptive simultaneous iterative reconstruction technique","Journal of Geodesy","","94","8","10.1007/s00190-020-01386-4","Weixing ZhangYidong LouWenxuan LiuJinfang HuangZhipeng WangYaozong ZhouHaoshan Zhang","2020","http://link.springer.com/article/10.1007/s00190-020-01386-4","Article"
"Vertical vibration control using nonlinear energy sink with inertial amplifier","Applied Mathematics and Mechanics","","44","10","10.1007/s10483-023-3036-8","Weixing ZhangWei ZhangXiangying Guo","2023","http://link.springer.com/article/10.1007/s10483-023-3036-8","Article"
"Integrated device for multiscale series vibration reduction and energy harvesting","Applied Mathematics and Mechanics","","44","12","10.1007/s10483-023-3063-8","Jihou YangWeixing ZhangXiaodong Yang","2023","http://link.springer.com/article/10.1007/s10483-023-3063-8","Article"
